sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2022-11-30T00:04:15;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:09:23;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:14:32;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:19:39;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:24:48;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:29:58;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:35:06;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:40:13;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:45:25;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:50:32;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T00:55:41;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:00:50;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:06:01;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:11:14;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:16:26;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:21:35;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:26:44;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:31:54;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:37:03;29.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:42:14;29.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:47:29;29.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:52:41;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T01:57:51;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:03:04;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:08:15;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:13:49;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:19:21;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:25:08;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:30:22;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:35:32;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:40:41;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:45:57;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:51:11;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T02:56:19;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:01:29;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:06:37;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:11:45;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:16:55;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:22:02;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:27:10;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:32:19;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:37:28;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:42:36;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:47:45;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:52:53;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T03:58:00;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:03:10;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:08:18;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:13:26;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:18:37;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:23:45;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:28:52;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:34:01;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:39:09;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:44:18;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:49:27;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:54:34;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T04:59:42;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:04:51;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:09:59;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:15:07;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:20:17;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:25:25;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:30:32;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:35:41;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:40:50;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:46:00;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:51:10;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T05:56:20;30.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:01:28;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:06:38;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:11:45;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:16:53;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:22:03;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:27:10;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:32:18;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:37:27;29.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:42:35;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:47:44;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:52:53;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T06:58:05;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:03:14;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:08:23;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:13:30;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:18:40;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:23:49;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:29:13;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:34:20;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:39:29;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:44:37;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:49:45;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T07:54:55;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:00:02;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:05:14;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:10:24;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:15:31;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:20:39;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:25:50;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:30:59;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:36:11;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:41:21;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:46:28;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:51:36;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T08:56:45;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:01:53;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:07:00;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:12:20;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:17:28;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:22:36;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:27:45;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:32:52;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:37:59;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:43:15;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:48:51;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:54:02;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T09:59:19;29.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:04:29;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:09:46;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:15:11;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:20:45;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:25:57;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:31:10;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:36:24;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:41:39;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:46:55;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:52:07;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T10:57:16;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:02:39;29.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:07:58;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:13:09;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:18:25;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:23:34;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:28:44;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:33:54;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:39:02;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:44:19;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:49:31;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:54:41;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T11:59:59;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:05:17;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:10:30;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:15:49;29.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:21:08;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:26:24;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:31:45;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:37:08;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:42:26;29.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:47:47;29.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:53:08;29.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T12:58:27;29.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-30T13:03:45;29.40;99.70
44435;DHT22;30138;20.964;105.830;2022-11-30T13:09:03;29.30;99.00
44435;DHT22;30138;20.964;105.830;2022-11-30T13:14:20;29.30;98.90
44435;DHT22;30138;20.964;105.830;2022-11-30T13:19:47;29.30;98.30
44435;DHT22;30138;20.964;105.830;2022-11-30T13:25:06;29.30;98.20
44435;DHT22;30138;20.964;105.830;2022-11-30T13:30:33;29.30;98.00
44435;DHT22;30138;20.964;105.830;2022-11-30T13:35:54;29.20;98.00
44435;DHT22;30138;20.964;105.830;2022-11-30T13:41:05;29.20;97.70
44435;DHT22;30138;20.964;105.830;2022-11-30T13:46:18;29.20;97.20
44435;DHT22;30138;20.964;105.830;2022-11-30T13:51:36;29.20;96.90
44435;DHT22;30138;20.964;105.830;2022-11-30T13:56:47;29.10;96.60
44435;DHT22;30138;20.964;105.830;2022-11-30T14:08:30;29.10;95.60
44435;DHT22;30138;20.964;105.830;2022-11-30T14:13:44;29.00;95.70
44435;DHT22;30138;20.964;105.830;2022-11-30T14:18:52;29.00;95.60
44435;DHT22;30138;20.964;105.830;2022-11-30T14:24:04;29.00;95.20
44435;DHT22;30138;20.964;105.830;2022-11-30T14:29:20;28.90;95.10
44435;DHT22;30138;20.964;105.830;2022-11-30T14:34:37;29.00;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T14:39:48;28.90;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T14:44:58;28.90;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T14:50:10;28.80;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T14:55:30;28.80;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T15:00:44;28.80;94.60
44435;DHT22;30138;20.964;105.830;2022-11-30T15:05:57;28.80;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T15:11:07;28.80;94.60
44435;DHT22;30138;20.964;105.830;2022-11-30T15:16:20;28.70;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T15:21:35;28.70;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T15:26:50;28.70;94.40
44435;DHT22;30138;20.964;105.830;2022-11-30T15:32:03;28.70;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T15:37:15;28.60;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T15:42:22;28.60;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T15:47:43;28.60;95.00
44435;DHT22;30138;20.964;105.830;2022-11-30T15:52:54;28.60;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T15:58:03;28.50;94.30
44435;DHT22;30138;20.964;105.830;2022-11-30T16:03:13;28.50;94.00
44435;DHT22;30138;20.964;105.830;2022-11-30T16:08:20;28.50;93.80
44435;DHT22;30138;20.964;105.830;2022-11-30T16:13:30;28.40;93.60
44435;DHT22;30138;20.964;105.830;2022-11-30T16:18:40;28.40;93.60
44435;DHT22;30138;20.964;105.830;2022-11-30T16:23:47;28.40;94.10
44435;DHT22;30138;20.964;105.830;2022-11-30T16:28:55;28.40;94.00
44435;DHT22;30138;20.964;105.830;2022-11-30T16:34:07;28.30;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T16:39:24;28.30;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T16:44:32;28.20;93.80
44435;DHT22;30138;20.964;105.830;2022-11-30T16:49:42;28.20;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T16:54:53;28.10;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T17:00:01;28.10;93.40
44435;DHT22;30138;20.964;105.830;2022-11-30T17:05:12;28.10;93.80
44435;DHT22;30138;20.964;105.830;2022-11-30T17:10:24;28.00;93.20
44435;DHT22;30138;20.964;105.830;2022-11-30T17:15:31;28.00;94.40
44435;DHT22;30138;20.964;105.830;2022-11-30T17:20:40;28.00;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T17:25:48;27.90;94.30
44435;DHT22;30138;20.964;105.830;2022-11-30T17:30:56;27.90;95.20
44435;DHT22;30138;20.964;105.830;2022-11-30T17:36:06;27.80;95.60
44435;DHT22;30138;20.964;105.830;2022-11-30T17:41:16;27.80;95.20
44435;DHT22;30138;20.964;105.830;2022-11-30T17:46:24;27.80;95.80
44435;DHT22;30138;20.964;105.830;2022-11-30T17:51:33;27.70;95.80
44435;DHT22;30138;20.964;105.830;2022-11-30T17:56:40;27.70;95.60
44435;DHT22;30138;20.964;105.830;2022-11-30T18:01:47;27.70;95.80
44435;DHT22;30138;20.964;105.830;2022-11-30T18:06:57;27.70;95.70
44435;DHT22;30138;20.964;105.830;2022-11-30T18:12:04;27.60;95.70
44435;DHT22;30138;20.964;105.830;2022-11-30T18:17:12;27.60;95.30
44435;DHT22;30138;20.964;105.830;2022-11-30T18:22:24;27.50;95.60
44435;DHT22;30138;20.964;105.830;2022-11-30T18:27:33;27.50;95.40
44435;DHT22;30138;20.964;105.830;2022-11-30T18:32:40;27.50;95.30
44435;DHT22;30138;20.964;105.830;2022-11-30T18:37:50;27.50;95.30
44435;DHT22;30138;20.964;105.830;2022-11-30T18:42:57;27.40;95.20
44435;DHT22;30138;20.964;105.830;2022-11-30T18:48:08;27.40;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T18:53:18;27.30;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T18:58:25;27.30;95.10
44435;DHT22;30138;20.964;105.830;2022-11-30T19:03:35;27.30;95.20
44435;DHT22;30138;20.964;105.830;2022-11-30T19:08:46;27.20;95.00
44435;DHT22;30138;20.964;105.830;2022-11-30T19:13:55;27.20;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T19:19:06;27.20;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T19:24:21;27.20;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T19:29:30;27.10;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T19:34:37;27.10;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T19:39:46;27.10;94.90
44435;DHT22;30138;20.964;105.830;2022-11-30T19:44:54;27.00;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T19:50:01;27.00;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T19:55:11;27.00;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:00:19;26.90;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T20:05:27;26.90;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:10:39;26.80;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:15:48;26.80;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:20:55;26.80;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T20:26:11;26.80;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:31:21;26.70;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:36:29;26.70;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T20:41:39;26.70;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:46:50;26.60;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:51:58;26.50;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T20:57:07;26.50;94.80
44435;DHT22;30138;20.964;105.830;2022-11-30T21:02:14;26.50;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T21:07:22;26.50;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T21:12:32;26.40;94.70
44435;DHT22;30138;20.964;105.830;2022-11-30T21:17:40;26.40;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T21:22:47;26.40;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T21:27:57;26.30;94.40
44435;DHT22;30138;20.964;105.830;2022-11-30T21:33:05;26.30;94.40
44435;DHT22;30138;20.964;105.830;2022-11-30T21:38:12;26.30;94.50
44435;DHT22;30138;20.964;105.830;2022-11-30T21:43:22;26.20;94.40
44435;DHT22;30138;20.964;105.830;2022-11-30T21:48:30;26.20;94.30
44435;DHT22;30138;20.964;105.830;2022-11-30T21:53:39;26.20;94.20
44435;DHT22;30138;20.964;105.830;2022-11-30T21:58:49;26.20;94.10
44435;DHT22;30138;20.964;105.830;2022-11-30T22:03:58;26.10;94.00
44435;DHT22;30138;20.964;105.830;2022-11-30T22:09:07;26.10;94.20
44435;DHT22;30138;20.964;105.830;2022-11-30T22:14:20;26.10;93.90
44435;DHT22;30138;20.964;105.830;2022-11-30T22:19:28;26.00;93.80
44435;DHT22;30138;20.964;105.830;2022-11-30T22:24:36;26.00;93.80
44435;DHT22;30138;20.964;105.830;2022-11-30T22:29:45;26.00;93.70
44435;DHT22;30138;20.964;105.830;2022-11-30T22:34:55;25.90;93.50
44435;DHT22;30138;20.964;105.830;2022-11-30T22:40:03;25.90;93.40
44435;DHT22;30138;20.964;105.830;2022-11-30T22:45:13;25.90;93.40
44435;DHT22;30138;20.964;105.830;2022-11-30T22:50:20;25.90;93.40
44435;DHT22;30138;20.964;105.830;2022-11-30T22:55:28;25.80;93.40
44435;DHT22;30138;20.964;105.830;2022-11-30T23:00:39;25.80;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T23:05:47;25.80;93.30
44435;DHT22;30138;20.964;105.830;2022-11-30T23:10:57;25.70;93.10
44435;DHT22;30138;20.964;105.830;2022-11-30T23:16:07;25.70;93.20
44435;DHT22;30138;20.964;105.830;2022-11-30T23:21:15;25.60;93.00
44435;DHT22;30138;20.964;105.830;2022-11-30T23:26:25;25.60;93.00
44435;DHT22;30138;20.964;105.830;2022-11-30T23:31:37;25.60;92.90
44435;DHT22;30138;20.964;105.830;2022-11-30T23:36:45;25.60;92.90
44435;DHT22;30138;20.964;105.830;2022-11-30T23:41:53;25.60;92.80
44435;DHT22;30138;20.964;105.830;2022-11-30T23:47:02;25.50;92.70
44435;DHT22;30138;20.964;105.830;2022-11-30T23:52:09;25.50;92.70
44435;DHT22;30138;20.964;105.830;2022-11-30T23:57:17;25.50;92.70
