sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:04;27.58;26.59;28.50;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:15;27.60;26.21;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:26;27.62;26.52;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:36;27.58;26.62;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:46;27.60;26.56;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:00:57;27.58;26.28;29.03;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:01:11;27.61;26.79;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:01:22;27.60;26.56;28.81;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:01:33;27.59;26.59;28.91;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:01:43;27.59;26.50;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:01:53;27.59;26.44;28.34;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:03;27.58;26.62;28.40;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:14;27.55;26.53;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:24;27.60;26.78;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:34;27.58;26.66;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:45;27.58;26.39;28.41;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:02:56;27.62;26.57;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:03:06;27.58;26.69;28.37;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:03:17;27.59;26.64;28.50;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:03:27;27.63;26.61;28.84;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:03:38;27.57;26.45;28.32;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:03:51;27.58;26.62;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:01;27.56;26.54;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:12;27.64;26.49;28.70;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:22;27.55;26.41;28.68;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:32;27.59;26.18;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:42;27.58;26.71;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:04:53;27.56;26.70;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:03;27.58;26.69;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:14;27.56;26.55;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:24;27.59;26.60;28.36;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:34;27.58;26.51;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:45;27.59;26.76;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:05:55;27.56;26.51;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:06:10;27.57;26.44;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:06:21;27.62;26.54;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:06:32;27.60;26.58;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:06:42;27.57;26.59;28.32;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:06:52;27.61;26.67;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:06;27.58;26.62;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:16;27.60;26.37;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:26;27.64;26.55;28.87;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:37;27.59;26.67;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:47;27.58;26.48;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:07:59;27.58;26.28;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:08:09;27.60;26.57;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:08:20;27.59;26.01;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:08:30;27.59;26.32;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:08:40;27.60;26.58;28.85;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:08:52;27.59;26.68;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:03;27.60;26.57;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:13;27.60;26.63;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:24;27.59;26.76;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:34;27.60;26.65;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:44;27.59;26.61;28.77;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:09:55;27.59;26.61;28.79;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:10:05;27.63;26.69;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:10:16;27.60;26.62;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:10:26;27.61;26.62;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:10:39;27.62;26.71;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:10:50;27.56;26.65;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:11:10;27.58;26.30;28.60;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:11:20;27.58;26.52;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:11:31;27.61;26.55;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:11:41;27.61;26.71;28.88;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:11:52;27.61;26.71;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:02;27.60;26.54;28.40;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:12;27.62;26.70;28.88;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:23;27.60;26.36;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:33;27.61;26.59;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:43;27.60;26.41;28.60;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:12:53;27.60;26.55;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:04;27.61;26.49;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:14;27.59;26.62;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:24;27.59;26.72;28.75;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:35;27.61;26.60;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:46;27.56;26.52;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:13:57;27.61;26.74;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:07;27.64;26.39;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:17;27.58;26.47;28.73;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:27;27.57;26.70;28.50;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:38;27.59;26.55;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:48;27.60;26.67;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:14:58;27.60;26.65;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:15:09;27.60;26.57;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:15:21;27.60;26.58;28.40;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:15:32;27.60;26.62;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:15:42;27.59;26.63;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:15:52;27.60;26.69;28.34;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:03;27.59;26.72;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:13;27.58;26.36;28.68;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:23;27.60;26.74;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:34;27.61;26.60;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:44;27.57;26.75;28.81;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:16:55;27.60;26.46;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:05;27.58;26.61;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:15;27.60;26.36;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:26;27.59;26.77;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:36;27.60;26.72;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:46;27.57;26.74;28.75;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:17:57;27.63;26.73;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:08;27.65;26.64;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:18;27.60;26.58;28.75;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:28;27.59;26.63;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:38;27.59;26.23;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:49;27.64;26.49;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:18:59;27.60;26.72;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:19:10;27.59;26.66;28.45;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:19:20;27.59;26.77;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:19:30;27.59;26.74;28.45;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:19:41;27.62;26.61;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:19:51;27.60;26.51;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:01;27.61;26.36;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:12;27.62;26.62;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:23;27.56;26.52;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:33;27.62;26.66;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:44;27.57;26.60;28.83;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:20:54;27.60;26.71;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:21:09;27.62;26.52;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:21:20;27.61;26.31;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:21:31;27.59;26.29;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:21:41;27.61;26.73;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:21:51;27.60;26.59;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:02;27.58;26.43;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:12;27.62;26.70;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:22;27.57;26.52;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:32;27.61;26.37;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:43;27.60;26.35;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:22:53;27.62;26.52;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:03;27.59;26.70;28.79;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:14;27.57;26.35;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:24;27.56;26.36;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:35;27.57;26.80;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:47;27.61;26.40;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:23:57;27.61;26.45;28.86;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:07;27.58;26.72;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:18;27.59;26.75;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:28;27.58;26.32;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:38;27.61;26.58;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:49;27.59;26.49;28.95;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:24:59;27.58;26.66;28.70;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:25:12;27.57;26.33;28.70;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:25:23;27.60;26.52;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:25:33;27.63;26.89;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:25:43;27.59;26.65;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:25:54;27.60;26.61;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:26:05;27.54;26.64;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:26:17;27.61;26.61;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:26:31;27.58;26.47;28.41;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:26:42;27.60;26.57;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:26:52;27.59;26.46;28.75;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:02;27.58;26.55;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:12;27.63;26.58;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:24;27.61;26.52;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:36;27.62;26.51;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:46;27.57;26.79;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:27:58;27.60;26.17;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:28:09;27.58;26.40;28.68;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:28:19;27.56;26.75;28.70;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:28:29;27.62;26.54;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:28:40;27.56;26.57;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:28:51;27.59;26.46;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:01;27.60;26.66;28.60;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:11;27.56;26.45;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:22;27.62;26.66;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:32;27.58;26.66;28.45;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:43;27.57;26.41;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:29:53;27.61;26.64;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:30:04;27.60;26.65;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:30:15;27.57;26.59;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:30:25;27.67;26.70;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:30:35;27.62;26.34;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:30:55;27.60;26.72;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:06;27.59;26.38;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:17;27.59;26.42;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:27;27.61;26.47;28.87;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:37;27.59;26.81;28.81;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:48;27.62;26.73;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:31:58;27.59;26.57;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:32:08;27.62;26.66;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:32:19;27.60;26.60;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:32:29;27.57;26.54;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:32:39;27.58;26.54;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:32:49;27.61;26.80;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:00;27.61;26.41;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:10;27.62;26.80;28.73;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:20;27.60;26.72;28.50;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:31;27.62;26.53;28.78;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:42;27.60;26.30;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:33:52;27.63;26.60;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:02;27.64;26.73;28.79;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:13;27.59;26.49;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:23;27.63;26.68;28.76;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:33;27.63;26.61;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:43;27.65;26.83;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:34:54;27.63;26.79;28.79;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:35:04;27.65;26.60;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:35:15;27.59;26.67;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:35:26;27.59;26.77;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:35:37;27.59;26.56;28.43;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:00;27.59;26.73;28.40;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:14;27.62;26.50;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:24;27.62;26.56;28.45;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:34;27.62;26.61;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:45;27.59;26.61;28.38;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:36:55;27.61;26.33;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:05;27.62;26.65;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:16;27.62;26.47;28.87;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:26;27.59;26.58;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:36;27.60;26.61;28.72;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:46;27.56;26.73;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:37:57;27.58;26.64;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:07;27.61;26.63;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:17;27.63;26.73;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:27;27.58;26.37;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:38;27.60;26.44;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:49;27.59;26.62;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:38:59;27.62;26.45;28.42;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:39:10;27.58;26.40;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:39:20;27.58;26.56;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:39:30;27.58;26.49;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:39:41;27.61;26.50;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:39:51;27.61;26.59;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:01;27.64;26.81;28.74;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:12;27.59;26.59;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:22;27.60;26.77;28.68;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:32;27.58;26.57;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:43;27.58;26.72;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:40:53;27.61;26.32;28.86;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:03;27.60;26.65;28.38;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:14;27.67;26.75;28.84;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:24;27.56;26.68;28.56;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:35;27.61;26.50;28.74;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:45;27.60;26.37;28.64;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:41:55;27.60;26.43;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:05;27.59;26.50;28.39;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:16;27.61;26.47;28.49;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:26;27.63;26.47;28.62;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:36;27.62;26.56;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:47;27.63;26.66;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:42:57;27.62;26.57;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:07;27.65;26.59;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:17;27.63;26.69;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:28;27.59;26.64;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:38;27.58;26.61;28.49;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:49;27.59;26.60;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:43:59;27.61;26.54;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:44:09;27.59;26.47;28.54;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:44:20;27.60;26.10;28.80;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:44:30;27.62;26.38;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:44:40;27.61;26.38;28.74;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:44:50;27.62;26.46;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:01;27.61;26.57;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:11;27.59;26.72;28.49;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:21;27.59;26.65;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:31;27.60;26.68;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:42;27.62;26.58;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:45:52;27.65;26.37;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:03;27.59;26.52;28.79;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:13;27.59;26.44;28.60;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:23;27.62;26.62;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:34;27.61;26.67;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:44;27.60;26.63;28.60;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:46:54;27.58;26.50;28.37;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:05;27.60;26.77;28.63;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:15;27.61;26.65;28.55;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:25;27.60;26.48;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:35;27.59;26.54;28.92;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:46;27.59;26.37;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:47:56;27.65;26.65;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:06;27.63;26.60;28.78;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:16;27.61;26.62;28.41;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:27;27.63;26.47;28.51;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:38;27.63;26.47;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:48;27.63;26.76;28.48;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:48:58;27.58;26.59;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:49:09;27.62;26.55;28.41;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:49:19;27.60;26.65;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:49:29;27.61;26.51;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:49:40;27.58;26.61;28.71;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:49:50;27.62;26.35;28.74;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:01;27.64;26.36;28.73;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:11;27.60;26.63;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:21;27.62;26.49;28.69;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:32;27.61;26.72;28.53;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:42;27.63;26.73;28.65;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:50:52;27.64;26.73;28.61;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:03;27.59;26.68;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:13;27.62;26.53;28.47;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:24;27.61;26.51;28.58;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:34;27.63;26.67;28.57;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:44;27.63;26.42;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:51:55;27.62;26.46;28.67;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:05;27.63;26.70;28.76;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:15;27.61;26.54;28.52;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:27;27.61;26.49;28.46;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:37;27.61;26.17;28.59;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:47;27.64;26.69;28.78;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:52:58;27.62;26.64;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:53:08;27.61;26.58;28.66;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:53:18;27.60;26.65;28.44;;
71026;Laerm;62048;52.312;4.858;2022-11-30T00:53:31;27.59;26.41;28.57;;
