sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:00:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:03:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:05:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:08:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:10:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:13:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:15:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:18:06;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:20:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:23:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:25:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:27:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:30:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:32:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:35:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:37:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:40:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:42:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:45:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:47:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:50:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:52:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:55:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:57:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T00:59:57;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:02:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:04:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:07:18;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:09:46;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:12:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:14:40;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:17:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:19:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:22:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:24:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:26:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:29:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:31:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:34:19;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:36:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:39:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:41:41;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:45:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:47:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:50:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:52:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:55:18;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T01:57:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:00:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:02:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:05:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:07:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:10:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:12:59;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:15:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:18:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:20:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:23:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:26:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:29:02;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:31:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:34:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:36:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:39:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:41:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:44:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:46:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:49:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:51:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:54:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:56:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T02:59:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:01:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:04:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:06:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:09:08;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:11:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:14:03;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:16:30;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:18:57;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:21:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:23:54;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:26:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:28:48;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:31:16;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:33:43;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:36:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:38:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:41:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:43:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:46:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:48:29;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:50:56;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:53:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:55:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T03:58:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:00:49;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:03:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:05:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:08:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:10:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:13:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:15:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:18:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:20:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:22:57;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:25:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:27:51;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:30:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:32:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:35:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:37:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:40:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:42:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:45:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:47:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:49:59;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:52:26;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:54:54;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:57:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T04:59:49;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:02:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:04:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:07:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:09:38;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:12:06;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:14:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:17:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:19:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:21:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:24:22;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:26:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:29:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:31:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:34:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:36:39;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:39:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:41:34;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:44:01;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:46:28;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:48:56;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:51:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:53:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:56:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T05:58:47;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:01:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:03:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:06:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:08:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:11:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:13:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:16:05;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:18:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:21:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:23:28;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:25:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:28:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:30:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:33:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:35:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:38:15;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:40:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:43:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:45:37;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:48:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:50:31;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:52:59;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:55:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T06:57:53;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:00:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:02:48;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:05:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:07:43;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:10:10;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:12:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:15:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:17:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:20:00;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:22:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:24:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:27:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:29:49;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:32:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:34:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:37:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:39:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:42:06;6;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:44:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:47:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:49:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:51:55;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:54:22;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:56:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T07:59:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:01:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:04:12;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:06:39;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:09:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:11:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:14:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:16:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:19:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:21:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:23:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:26:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:28:54;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:31:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:33:53;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:36:22;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:38:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:41:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:43:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:46:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:48:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:51:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:53:42;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:56:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T08:58:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:01:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:03:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:06:03;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:08:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:11:06;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:13:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:16:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:18:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:20:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:23:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:25:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:28:22;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:30:51;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:33:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:35:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:38:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:40:49;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:43:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:45:58;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:48:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:51:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:53:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:56:22;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T09:58:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:01:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:03:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:06:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:08:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:11:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:14:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:17:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:19:49;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:22:26;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:25:02;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:27:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:30:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:32:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:35:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:37:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:40:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:42:57;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:45:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:48:03;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:50:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:53:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:55:38;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T10:58:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:00:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:03:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:06:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:08:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:10:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:13:34;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:16:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:18:33;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:21:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:23:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:26:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:28:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:31:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:33:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:36:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:38:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:41:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:43:56;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:46:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:48:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:51:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:53:57;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:56:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T11:59:02;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:01:42;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:04:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:07:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:09:30;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:12:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:14:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:17:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:19:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:22:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:25:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:27:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:30:26;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:33:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:35:42;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:38:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:40:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:43:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:46:19;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:48:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:51:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:54:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:56:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T12:59:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:01:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:04:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:07:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:09:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:12:28;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:14:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:17:29;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:19:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:22:34;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:25:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:27:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:30:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:33:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:36:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:38:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:41:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:44:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:46:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:49:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:51:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:54:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T13:57:16;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:00:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:03:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:05:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:08:32;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:13:30;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:15:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:18:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:21:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:23:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:26:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:28:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:31:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:33:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:36:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:39:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:41:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:44:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:46:44;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:49:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:51:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:54:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:57:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T14:59:49;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-30T15:02:20;3;3;
