sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:01:34;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:04:38;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:07:40;14;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:10:42;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:13:44;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:16:46;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:19:48;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:22:49;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:25:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:28:55;11;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:31:57;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:34:58;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:38:00;9;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:41:03;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:44:04;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:47:09;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:50:11;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:53:12;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:56:14;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T00:59:16;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:02:18;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:05:19;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:08:24;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:11:26;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:14:29;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:17:30;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:20:32;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:23:44;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:26:46;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:29:48;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:32:49;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:36:00;7;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:39:05;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:42:13;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:45:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:48:18;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:51:20;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:54:26;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T01:57:36;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:00:41;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:03:56;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:07:02;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:10:06;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:16:34;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:36:03;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:39:08;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:42:11;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:45:26;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:51:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:54:52;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T02:58:00;7;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:01:01;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:04:03;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:07:04;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:10:15;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:13:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:16:18;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:19:20;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:22:22;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:25:32;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:28:34;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:31:36;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:34:38;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:37:39;8;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:40:41;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:43:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:46:47;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:49:49;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:52:50;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:55:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T03:58:59;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:02:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:05:09;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:08:13;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:11:15;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:14:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:17:27;9;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:20:29;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:23:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:26:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:29:37;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:32:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:35:51;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:38:55;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:41:56;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:44:58;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:48:08;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:51:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:54:11;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T04:57:12;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:00:15;4;4;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:03:28;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:06:30;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:09:31;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:12:33;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:15:35;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:18:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:21:38;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:24:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:27:44;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:30:45;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:33:50;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:36:53;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:40:03;8;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:43:05;5;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:46:07;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:49:09;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:52:11;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:55:23;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T05:58:25;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:01:27;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:04:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:07:30;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:10:32;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:13:33;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:16:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:19:40;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:22:43;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:25:47;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:28:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:31:58;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:35:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:38:01;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:41:03;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:44:11;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:47:18;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:50:20;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:53:21;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:56:23;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T06:59:24;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:02:26;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:05:28;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:08:32;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:11:34;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:14:36;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:17:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:20:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:23:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:26:54;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:29:59;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:33:01;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:36:02;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:39:04;7;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:42:05;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:45:08;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:48:10;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:51:16;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:54:19;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T07:57:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:00:22;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:03:24;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:06:35;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:09:36;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:12:38;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:15:39;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:18:41;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:21:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:24:44;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:27:49;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:30:51;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:33:56;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:37:00;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:40:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:43:09;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:46:12;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:49:15;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:52:16;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:55:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T08:58:30;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:01:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:04:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:07:37;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:10:38;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:13:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:16:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:19:55;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:22:58;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:26:00;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:29:10;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:32:11;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:35:13;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:38:14;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:41:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:51:03;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T09:54:21;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:00:52;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:03:54;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:10:21;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:13:40;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:16:46;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:25:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:31:53;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:35:00;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:38:11;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:44:32;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:47:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:50:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:53:56;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T10:57:02;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:00:10;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:06:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:12:40;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:15:55;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:18:58;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:22:01;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:25:09;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:28:16;17;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:34:36;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:37:38;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:40:51;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:44:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:47:39;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:50:37;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:53:43;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:56:51;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T11:59:57;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:06:19;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:09:28;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:12:37;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:28:32;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:31:49;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:38:11;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:51:28;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T12:57:52;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:04:15;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:07:38;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:10:46;14;7;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:13:54;11;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:17:04;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:46:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T13:49:29;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:05:24;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:08:32;11;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:11:37;5;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:14:41;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:17:44;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:20:50;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:27:13;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:30:19;13;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:33:23;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:36:37;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:39:46;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:42:50;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:45:56;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:52:14;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T14:58:44;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:01:56;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:05:00;10;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:08:02;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:11:08;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:14:12;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:17:13;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:21:01;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:23:33;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:32:59;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:36:01;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:39:16;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:42:25;9;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:45:31;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:48:37;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:51:41;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:54:49;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T15:58:03;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:01:06;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:04:12;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:07:17;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:10:23;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:13:28;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:16:31;13;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:19:32;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:22:34;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:25:37;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:28:44;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:31:45;12;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:34:48;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:37:50;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:40:51;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:44:06;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:47:14;5;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:50:15;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:53:18;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:56:19;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T16:59:24;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:02:26;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:05:27;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:08:29;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:11:32;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:14:44;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:17:46;16;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:20:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:23:50;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:26:51;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:29:52;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:32:54;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:36:00;7;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:39:05;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:42:08;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:45:09;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:48:11;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:51:19;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:54:20;9;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T17:57:22;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:00:24;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:03:26;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:06:27;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:09:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:12:33;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:15:35;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:18:37;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:21:39;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:24:45;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:27:53;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:30:55;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:33:58;9;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:37:01;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:40:03;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:43:14;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:46:15;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:49:17;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:52:22;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:55:23;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T18:58:34;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T19:01:35;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-30T19:04:37;6;6;3
