sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2022-11-30T00:01:23;100612.00;;;22.40;61.97
14882;BME280;7533;51.278;12.588;2022-11-30T00:06:27;100606.50;;;22.41;61.98
14882;BME280;7533;51.278;12.588;2022-11-30T00:11:30;100607.25;;;22.43;61.85
14882;BME280;7533;51.278;12.588;2022-11-30T00:16:34;100609.06;;;22.43;61.93
14882;BME280;7533;51.278;12.588;2022-11-30T00:21:38;100609.63;;;22.48;62.01
14882;BME280;7533;51.278;12.588;2022-11-30T00:26:41;100607.69;;;22.50;61.93
14882;BME280;7533;51.278;12.588;2022-11-30T00:31:45;100617.53;;;22.51;61.83
14882;BME280;7533;51.278;12.588;2022-11-30T00:36:49;100614.16;;;22.48;61.93
14882;BME280;7533;51.278;12.588;2022-11-30T00:41:52;100622.94;;;22.51;61.86
14882;BME280;7533;51.278;12.588;2022-11-30T00:46:54;100627.13;;;22.55;62.07
14882;BME280;7533;51.278;12.588;2022-11-30T00:51:59;100619.69;;;22.59;62.02
14882;BME280;7533;51.278;12.588;2022-11-30T00:57:02;100619.81;;;22.57;61.83
14882;BME280;7533;51.278;12.588;2022-11-30T01:02:04;100623.13;;;22.61;61.97
14882;BME280;7533;51.278;12.588;2022-11-30T01:07:09;100629.19;;;22.64;61.72
14882;BME280;7533;51.278;12.588;2022-11-30T01:12:12;100621.09;;;22.64;61.83
14882;BME280;7533;51.278;12.588;2022-11-30T01:17:16;100629.94;;;22.66;61.70
14882;BME280;7533;51.278;12.588;2022-11-30T01:22:20;100621.09;;;22.64;61.83
14882;BME280;7533;51.278;12.588;2022-11-30T01:27:23;100631.91;;;22.64;61.84
14882;BME280;7533;51.278;12.588;2022-11-30T01:32:26;100631.69;;;22.67;61.80
14882;BME280;7533;51.278;12.588;2022-11-30T01:37:31;100623.38;;;22.70;61.77
14882;BME280;7533;51.278;12.588;2022-11-30T01:42:34;100620.00;;;22.67;61.67
14882;BME280;7533;51.278;12.588;2022-11-30T01:47:40;100618.09;;;22.69;61.75
14882;BME280;7533;51.278;12.588;2022-11-30T01:52:48;100620.00;;;22.67;61.74
14882;BME280;7533;51.278;12.588;2022-11-30T01:57:56;100621.66;;;22.69;61.78
14882;BME280;7533;51.278;12.588;2022-11-30T02:03:04;100628.03;;;22.68;61.80
14882;BME280;7533;51.278;12.588;2022-11-30T02:08:10;100631.78;;;22.66;61.69
14882;BME280;7533;51.278;12.588;2022-11-30T02:13:27;100623.06;;;22.62;61.94
14882;BME280;7533;51.278;12.588;2022-11-30T02:18:42;100627.03;;;22.57;62.15
14882;BME280;7533;51.278;12.588;2022-11-30T02:24:03;100626.47;;;22.52;62.23
14882;BME280;7533;51.278;12.588;2022-11-30T02:29:13;100630.25;;;22.49;62.60
14882;BME280;7533;51.278;12.588;2022-11-30T02:34:19;100637.03;;;22.42;62.54
14882;BME280;7533;51.278;12.588;2022-11-30T02:39:23;100637.44;;;22.36;62.89
14882;BME280;7533;51.278;12.588;2022-11-30T02:44:28;100639.38;;;22.34;62.97
14882;BME280;7533;51.278;12.588;2022-11-30T02:49:34;100643.38;;;22.28;63.25
14882;BME280;7533;51.278;12.588;2022-11-30T02:54:40;100646.13;;;22.27;63.37
14882;BME280;7533;51.278;12.588;2022-11-30T02:59:44;100644.41;;;22.26;63.31
14882;BME280;7533;51.278;12.588;2022-11-30T03:04:47;100650.13;;;22.21;63.58
14882;BME280;7533;51.278;12.588;2022-11-30T03:09:50;100648.50;;;22.18;63.68
14882;BME280;7533;51.278;12.588;2022-11-30T03:14:54;100639.63;;;22.16;63.91
14882;BME280;7533;51.278;12.588;2022-11-30T03:19:57;100653.50;;;22.10;63.84
14882;BME280;7533;51.278;12.588;2022-11-30T03:25:00;100657.25;;;22.08;64.03
14882;BME280;7533;51.278;12.588;2022-11-30T03:30:05;100659.22;;;22.06;64.07
14882;BME280;7533;51.278;12.588;2022-11-30T03:35:08;100663.91;;;22.02;64.27
14882;BME280;7533;51.278;12.588;2022-11-30T03:40:11;100668.63;;;21.99;64.38
14882;BME280;7533;51.278;12.588;2022-11-30T03:45:16;100674.25;;;21.96;64.27
14882;BME280;7533;51.278;12.588;2022-11-30T03:50:19;100678.09;;;21.91;64.49
14882;BME280;7533;51.278;12.588;2022-11-30T03:55:22;100670.31;;;21.87;64.56
14882;BME280;7533;51.278;12.588;2022-11-30T04:00:26;100677.81;;;21.82;64.71
14882;BME280;7533;51.278;12.588;2022-11-30T04:05:29;100673.63;;;21.78;64.69
14882;BME280;7533;51.278;12.588;2022-11-30T04:10:32;100678.44;;;21.73;65.01
14882;BME280;7533;51.278;12.588;2022-11-30T04:15:36;100683.88;;;21.71;64.96
14882;BME280;7533;51.278;12.588;2022-11-30T04:20:39;100685.72;;;21.71;65.05
14882;BME280;7533;51.278;12.588;2022-11-30T04:25:42;100684.09;;;21.68;65.29
14882;BME280;7533;51.278;12.588;2022-11-30T04:30:46;100679.88;;;21.64;65.31
14882;BME280;7533;51.278;12.588;2022-11-30T04:35:52;100677.47;;;21.59;65.36
14882;BME280;7533;51.278;12.588;2022-11-30T04:40:56;100680.25;;;21.58;65.45
14882;BME280;7533;51.278;12.588;2022-11-30T04:46:00;100686.03;;;21.52;65.27
14882;BME280;7533;51.278;12.588;2022-11-30T04:51:05;100685.47;;;21.47;65.33
14882;BME280;7533;51.278;12.588;2022-11-30T04:56:10;100684.03;;;21.41;65.50
14882;BME280;7533;51.278;12.588;2022-11-30T05:01:14;100677.88;;;21.39;65.44
14882;BME280;7533;51.278;12.588;2022-11-30T05:06:18;100678.16;;;21.34;65.43
14882;BME280;7533;51.278;12.588;2022-11-30T05:11:21;100683.81;;;21.30;65.59
14882;BME280;7533;51.278;12.588;2022-11-30T05:16:25;100693.97;;;21.25;65.58
14882;BME280;7533;51.278;12.588;2022-11-30T05:21:28;100688.81;;;21.22;65.60
14882;BME280;7533;51.278;12.588;2022-11-30T05:26:31;100698.97;;;21.17;65.71
14882;BME280;7533;51.278;12.588;2022-11-30T05:31:37;100697.44;;;21.12;65.79
14882;BME280;7533;51.278;12.588;2022-11-30T05:36:40;100695.88;;;21.08;65.81
14882;BME280;7533;51.278;12.588;2022-11-30T05:41:43;100703.28;;;21.05;65.77
14882;BME280;7533;51.278;12.588;2022-11-30T05:46:47;100703.56;;;21.00;65.78
14882;BME280;7533;51.278;12.588;2022-11-30T05:51:50;100711.81;;;20.97;65.85
14882;BME280;7533;51.278;12.588;2022-11-30T05:56:53;100709.41;;;20.93;66.10
14882;BME280;7533;51.278;12.588;2022-11-30T06:01:57;100716.81;;;20.89;66.37
14882;BME280;7533;51.278;12.588;2022-11-30T06:07:00;100720.72;;;20.83;66.34
14882;BME280;7533;51.278;12.588;2022-11-30T06:12:05;100731.66;;;20.80;66.49
14882;BME280;7533;51.278;12.588;2022-11-30T06:17:09;100729.25;;;20.76;66.35
14882;BME280;7533;51.278;12.588;2022-11-30T06:22:12;100740.19;;;20.73;66.43
14882;BME280;7533;51.278;12.588;2022-11-30T06:27:15;100734.97;;;20.70;66.64
14882;BME280;7533;51.278;12.588;2022-11-30T06:32:19;100743.25;;;20.67;66.73
14882;BME280;7533;51.278;12.588;2022-11-30T06:37:22;100749.75;;;20.63;66.77
14882;BME280;7533;51.278;12.588;2022-11-30T06:42:24;100749.94;;;20.59;66.83
14882;BME280;7533;51.278;12.588;2022-11-30T06:47:29;100753.75;;;20.55;67.04
14882;BME280;7533;51.278;12.588;2022-11-30T06:52:32;100755.75;;;20.52;67.08
14882;BME280;7533;51.278;12.588;2022-11-30T06:57:34;100756.81;;;20.49;67.00
14882;BME280;7533;51.278;12.588;2022-11-30T07:02:39;100770.41;;;20.46;67.30
14882;BME280;7533;51.278;12.588;2022-11-30T07:07:42;100768.81;;;20.42;67.25
14882;BME280;7533;51.278;12.588;2022-11-30T07:12:45;100769.88;;;20.40;67.33
14882;BME280;7533;51.278;12.588;2022-11-30T07:17:49;100781.69;;;20.37;67.43
14882;BME280;7533;51.278;12.588;2022-11-30T07:22:54;100774.75;;;20.33;67.51
14882;BME280;7533;51.278;12.588;2022-11-30T07:27:56;100780.22;;;20.31;67.41
14882;BME280;7533;51.278;12.588;2022-11-30T07:33:01;100785.75;;;20.28;67.67
14882;BME280;7533;51.278;12.588;2022-11-30T07:38:04;100781.44;;;20.26;67.67
14882;BME280;7533;51.278;12.588;2022-11-30T07:43:10;100781.59;;;20.23;67.74
14882;BME280;7533;51.278;12.588;2022-11-30T07:48:14;100791.56;;;20.21;67.94
14882;BME280;7533;51.278;12.588;2022-11-30T07:53:17;100787.06;;;20.21;67.84
14882;BME280;7533;51.278;12.588;2022-11-30T07:58:20;100789.03;;;20.18;68.06
14882;BME280;7533;51.278;12.588;2022-11-30T08:03:24;100790.84;;;20.17;68.07
14882;BME280;7533;51.278;12.588;2022-11-30T08:08:30;100797.81;;;20.21;68.05
14882;BME280;7533;51.278;12.588;2022-11-30T08:13:34;100797.22;;;20.32;67.66
14882;BME280;7533;51.278;12.588;2022-11-30T08:18:38;100799.28;;;20.43;67.59
14882;BME280;7533;51.278;12.588;2022-11-30T08:23:43;100798.09;;;20.48;67.34
14882;BME280;7533;51.278;12.588;2022-11-30T08:28:48;100801.56;;;20.50;67.17
14882;BME280;7533;51.278;12.588;2022-11-30T08:33:55;100799.75;;;20.51;67.12
14882;BME280;7533;51.278;12.588;2022-11-30T08:39:00;100791.78;;;20.49;67.19
14882;BME280;7533;51.278;12.588;2022-11-30T08:44:05;100796.34;;;20.47;67.14
14882;BME280;7533;51.278;12.588;2022-11-30T08:49:10;100795.47;;;20.47;66.98
14882;BME280;7533;51.278;12.588;2022-11-30T08:54:28;100801.88;;;20.44;67.19
14882;BME280;7533;51.278;12.588;2022-11-30T08:59:31;100798.38;;;20.42;67.02
14882;BME280;7533;51.278;12.588;2022-11-30T09:04:35;100812.91;;;20.40;67.22
14882;BME280;7533;51.278;12.588;2022-11-30T09:09:38;100810.34;;;20.37;67.36
14882;BME280;7533;51.278;12.588;2022-11-30T09:14:41;100812.28;;;20.34;67.30
14882;BME280;7533;51.278;12.588;2022-11-30T09:19:47;100817.75;;;20.33;67.35
14882;BME280;7533;51.278;12.588;2022-11-30T09:24:49;100814.25;;;20.31;67.43
14882;BME280;7533;51.278;12.588;2022-11-30T09:29:52;100825.97;;;20.30;67.73
14882;BME280;7533;51.278;12.588;2022-11-30T09:34:56;100827.78;;;20.29;67.75
14882;BME280;7533;51.278;12.588;2022-11-30T09:40:00;100824.34;;;20.27;67.78
14882;BME280;7533;51.278;12.588;2022-11-30T09:45:06;100826.22;;;20.25;67.77
14882;BME280;7533;51.278;12.588;2022-11-30T09:50:17;100825.44;;;20.23;67.87
14882;BME280;7533;51.278;12.588;2022-11-30T09:55:26;100819.22;;;20.23;67.77
14882;BME280;7533;51.278;12.588;2022-11-30T10:00:30;100826.50;;;20.21;67.89
14882;BME280;7533;51.278;12.588;2022-11-30T10:05:44;100821.75;;;20.26;67.57
14882;BME280;7533;51.278;12.588;2022-11-30T10:11:07;100825.00;;;20.31;66.92
14882;BME280;7533;51.278;12.588;2022-11-30T10:16:24;100817.66;;;20.34;65.73
14882;BME280;7533;51.278;12.588;2022-11-30T10:21:46;100829.13;;;20.38;64.57
14882;BME280;7533;51.278;12.588;2022-11-30T10:26:53;100822.59;;;20.42;63.44
14882;BME280;7533;51.278;12.588;2022-11-30T10:31:58;100827.81;;;20.45;62.40
14882;BME280;7533;51.278;12.588;2022-11-30T10:37:08;100820.63;;;20.46;60.33
14882;BME280;7533;51.278;12.588;2022-11-30T10:42:18;100822.94;;;19.71;50.56
14882;BME280;7533;51.278;12.588;2022-11-30T10:47:24;100827.03;;;19.26;48.57
14882;BME280;7533;51.278;12.588;2022-11-30T10:52:37;100815.09;;;18.80;48.01
14882;BME280;7533;51.278;12.588;2022-11-30T10:57:44;100818.84;;;18.76;49.53
14882;BME280;7533;51.278;12.588;2022-11-30T11:02:49;100810.53;;;19.17;50.94
14882;BME280;7533;51.278;12.588;2022-11-30T11:07:56;100808.97;;;19.47;52.00
14882;BME280;7533;51.278;12.588;2022-11-30T11:13:14;100807.81;;;19.69;52.65
14882;BME280;7533;51.278;12.588;2022-11-30T11:18:21;100803.22;;;19.88;53.05
14882;BME280;7533;51.278;12.588;2022-11-30T11:23:29;100800.38;;;20.07;53.50
14882;BME280;7533;51.278;12.588;2022-11-30T11:28:35;100797.72;;;20.23;53.82
14882;BME280;7533;51.278;12.588;2022-11-30T11:33:48;100801.63;;;20.33;53.96
14882;BME280;7533;51.278;12.588;2022-11-30T11:38:55;100794.84;;;20.42;53.84
14882;BME280;7533;51.278;12.588;2022-11-30T11:44:01;100798.88;;;20.50;54.00
14882;BME280;7533;51.278;12.588;2022-11-30T11:49:17;100810.84;;;20.60;54.35
14882;BME280;7533;51.278;12.588;2022-11-30T11:54:26;100809.53;;;20.68;54.49
14882;BME280;7533;51.278;12.588;2022-11-30T11:59:38;100809.16;;;20.74;54.79
14882;BME280;7533;51.278;12.588;2022-11-30T12:04:45;100827.28;;;20.86;55.06
14882;BME280;7533;51.278;12.588;2022-11-30T12:10:02;100821.13;;;21.00;55.17
14882;BME280;7533;51.278;12.588;2022-11-30T12:15:30;100819.53;;;21.11;55.45
14882;BME280;7533;51.278;12.588;2022-11-30T12:20:47;100813.66;;;21.19;55.91
14882;BME280;7533;51.278;12.588;2022-11-30T12:25:57;100812.44;;;21.25;55.09
14882;BME280;7533;51.278;12.588;2022-11-30T12:31:10;100812.19;;;21.29;55.45
14882;BME280;7533;51.278;12.588;2022-11-30T12:36:19;100804.81;;;21.33;56.02
14882;BME280;7533;51.278;12.588;2022-11-30T12:41:37;100809.31;;;21.32;56.59
14882;BME280;7533;51.278;12.588;2022-11-30T12:46:51;100809.31;;;21.32;56.92
14882;BME280;7533;51.278;12.588;2022-11-30T12:52:02;100809.03;;;21.37;57.00
14882;BME280;7533;51.278;12.588;2022-11-30T12:57:16;100811.66;;;21.38;57.13
14882;BME280;7533;51.278;12.588;2022-11-30T13:02:44;100814.72;;;21.47;57.27
14882;BME280;7533;51.278;12.588;2022-11-30T13:07:58;100811.88;;;21.50;57.26
14882;BME280;7533;51.278;12.588;2022-11-30T13:13:12;100818.78;;;21.54;57.45
14882;BME280;7533;51.278;12.588;2022-11-30T13:18:18;100826.59;;;21.58;57.49
14882;BME280;7533;51.278;12.588;2022-11-30T13:23:28;100819.19;;;21.62;57.48
14882;BME280;7533;51.278;12.588;2022-11-30T13:28:56;100823.50;;;21.64;57.40
14882;BME280;7533;51.278;12.588;2022-11-30T13:34:02;100827.00;;;21.67;57.62
14882;BME280;7533;51.278;12.588;2022-11-30T13:39:26;100830.56;;;21.67;57.57
14882;BME280;7533;51.278;12.588;2022-11-30T13:44:32;100829.75;;;21.65;58.04
14882;BME280;7533;51.278;12.588;2022-11-30T13:49:35;100826.31;;;21.63;57.93
14882;BME280;7533;51.278;12.588;2022-11-30T13:54:41;100829.16;;;21.60;58.04
14882;BME280;7533;51.278;12.588;2022-11-30T13:59:47;100829.47;;;21.55;58.34
14882;BME280;7533;51.278;12.588;2022-11-30T14:04:52;100844.09;;;21.51;58.45
14882;BME280;7533;51.278;12.588;2022-11-30T14:09:57;100837.13;;;21.47;58.48
14882;BME280;7533;51.278;12.588;2022-11-30T14:15:03;100837.34;;;21.44;58.77
14882;BME280;7533;51.278;12.588;2022-11-30T14:20:32;100845.59;;;21.41;59.29
14882;BME280;7533;51.278;12.588;2022-11-30T14:25:40;100843.97;;;21.38;60.01
14882;BME280;7533;51.278;12.588;2022-11-30T14:30:49;100850.22;;;21.39;60.12
14882;BME280;7533;51.278;12.588;2022-11-30T14:47:27;100860.78;;;21.42;60.57
14882;BME280;7533;51.278;12.588;2022-11-30T14:52:51;100861.75;;;21.25;61.12
14882;BME280;7533;51.278;12.588;2022-11-30T14:58:07;100859.06;;;21.25;61.47
14882;BME280;7533;51.278;12.588;2022-11-30T15:03:24;100862.81;;;21.23;61.58
14882;BME280;7533;51.278;12.588;2022-11-30T15:08:33;100862.63;;;21.26;61.95
14882;BME280;7533;51.278;12.588;2022-11-30T15:13:38;100857.16;;;21.27;61.74
14882;BME280;7533;51.278;12.588;2022-11-30T15:18:44;100865.16;;;21.29;61.91
14882;BME280;7533;51.278;12.588;2022-11-30T15:23:47;100859.69;;;21.30;62.13
14882;BME280;7533;51.278;12.588;2022-11-30T15:28:55;100872.78;;;21.36;62.00
14882;BME280;7533;51.278;12.588;2022-11-30T15:34:01;100873.59;;;21.38;62.23
14882;BME280;7533;51.278;12.588;2022-11-30T15:39:06;100876.34;;;21.37;62.13
14882;BME280;7533;51.278;12.588;2022-11-30T15:44:23;100880.09;;;21.34;62.31
14882;BME280;7533;51.278;12.588;2022-11-30T15:49:29;100882.97;;;21.31;62.53
14882;BME280;7533;51.278;12.588;2022-11-30T15:54:47;100876.94;;;21.26;62.63
14882;BME280;7533;51.278;12.588;2022-11-30T16:00:06;100881.66;;;21.23;62.60
14882;BME280;7533;51.278;12.588;2022-11-30T16:05:24;100884.63;;;21.18;62.61
14882;BME280;7533;51.278;12.588;2022-11-30T16:10:29;100882.09;;;21.15;63.12
14882;BME280;7533;51.278;12.588;2022-11-30T16:15:35;100888.53;;;21.12;63.39
14882;BME280;7533;51.278;12.588;2022-11-30T16:20:40;100889.66;;;21.08;63.75
14882;BME280;7533;51.278;12.588;2022-11-30T16:25:45;100888.09;;;21.04;63.89
14882;BME280;7533;51.278;12.588;2022-11-30T16:30:48;100896.38;;;21.01;64.32
14882;BME280;7533;51.278;12.588;2022-11-30T16:35:55;100885.69;;;21.00;64.64
14882;BME280;7533;51.278;12.588;2022-11-30T16:41:12;100900.38;;;20.94;64.62
14882;BME280;7533;51.278;12.588;2022-11-30T16:46:17;100900.53;;;20.91;64.82
14882;BME280;7533;51.278;12.588;2022-11-30T16:51:24;100902.47;;;20.89;65.24
14882;BME280;7533;51.278;12.588;2022-11-30T16:56:27;100906.97;;;20.89;66.17
14882;BME280;7533;51.278;12.588;2022-11-30T17:01:33;100906.88;;;20.90;66.51
14882;BME280;7533;51.278;12.588;2022-11-30T17:06:38;100917.03;;;21.01;66.51
14882;BME280;7533;51.278;12.588;2022-11-30T17:11:42;100923.53;;;21.12;66.47
14882;BME280;7533;51.278;12.588;2022-11-30T17:16:46;100923.88;;;21.22;66.29
14882;BME280;7533;51.278;12.588;2022-11-30T17:21:50;100935.16;;;21.29;65.79
14882;BME280;7533;51.278;12.588;2022-11-30T17:26:53;100938.38;;;21.35;65.44
14882;BME280;7533;51.278;12.588;2022-11-30T17:31:56;100945.34;;;21.39;65.08
14882;BME280;7533;51.278;12.588;2022-11-30T17:37:00;100951.50;;;21.42;64.63
14882;BME280;7533;51.278;12.588;2022-11-30T17:42:03;100961.91;;;21.48;64.10
14882;BME280;7533;51.278;12.588;2022-11-30T17:47:06;100957.38;;;21.48;63.94
14882;BME280;7533;51.278;12.588;2022-11-30T17:52:10;100972.50;;;21.51;63.73
14882;BME280;7533;51.278;12.588;2022-11-30T17:57:13;100967.13;;;21.51;63.73
14882;BME280;7533;51.278;12.588;2022-11-30T18:02:16;100966.91;;;21.54;63.31
14882;BME280;7533;51.278;12.588;2022-11-30T18:07:20;100967.78;;;21.54;63.33
14882;BME280;7533;51.278;12.588;2022-11-30T18:12:23;100976.66;;;21.56;63.24
14882;BME280;7533;51.278;12.588;2022-11-30T18:17:26;100981.84;;;21.59;63.38
14882;BME280;7533;51.278;12.588;2022-11-30T18:22:30;100990.03;;;21.58;63.10
14882;BME280;7533;51.278;12.588;2022-11-30T18:27:33;101000.91;;;21.56;62.87
14882;BME280;7533;51.278;12.588;2022-11-30T18:32:36;100997.25;;;21.57;62.43
14882;BME280;7533;51.278;12.588;2022-11-30T18:37:40;101002.63;;;21.57;62.26
14882;BME280;7533;51.278;12.588;2022-11-30T18:42:46;101006.19;;;21.58;61.92
14882;BME280;7533;51.278;12.588;2022-11-30T18:47:49;101011.69;;;21.56;61.49
14882;BME280;7533;51.278;12.588;2022-11-30T18:52:54;101017.69;;;21.61;61.75
14882;BME280;7533;51.278;12.588;2022-11-30T18:57:57;101029.13;;;21.65;61.77
14882;BME280;7533;51.278;12.588;2022-11-30T19:03:01;101030.69;;;21.69;61.33
14882;BME280;7533;51.278;12.588;2022-11-30T19:08:07;101028.59;;;21.74;61.33
14882;BME280;7533;51.278;12.588;2022-11-30T19:13:11;101029.09;;;21.81;61.26
14882;BME280;7533;51.278;12.588;2022-11-30T19:18:14;101031.31;;;21.88;61.43
14882;BME280;7533;51.278;12.588;2022-11-30T19:23:25;101036.38;;;21.95;61.21
14882;BME280;7533;51.278;12.588;2022-11-30T19:28:28;101032.44;;;22.00;61.07
14882;BME280;7533;51.278;12.588;2022-11-30T19:33:34;101032.16;;;22.05;60.92
14882;BME280;7533;51.278;12.588;2022-11-30T19:38:38;101039.03;;;22.10;61.02
14882;BME280;7533;51.278;12.588;2022-11-30T19:43:41;101031.75;;;22.12;61.07
14882;BME280;7533;51.278;12.588;2022-11-30T19:48:55;101038.59;;;22.18;61.06
14882;BME280;7533;51.278;12.588;2022-11-30T19:54:00;101037.53;;;22.21;61.00
14882;BME280;7533;51.278;12.588;2022-11-30T19:59:03;101038.31;;;22.23;61.00
14882;BME280;7533;51.278;12.588;2022-11-30T20:04:07;101031.84;;;22.25;60.84
14882;BME280;7533;51.278;12.588;2022-11-30T20:09:11;101038.88;;;22.28;60.84
14882;BME280;7533;51.278;12.588;2022-11-30T20:14:14;101039.78;;;22.28;60.88
14882;BME280;7533;51.278;12.588;2022-11-30T20:19:17;101044.09;;;22.31;60.94
14882;BME280;7533;51.278;12.588;2022-11-30T20:24:21;101040.44;;;22.32;61.02
14882;BME280;7533;51.278;12.588;2022-11-30T20:29:24;101047.50;;;22.34;61.23
14882;BME280;7533;51.278;12.588;2022-11-30T20:34:27;101051.81;;;22.37;60.99
14882;BME280;7533;51.278;12.588;2022-11-30T20:39:37;101048.16;;;22.38;61.02
14882;BME280;7533;51.278;12.588;2022-11-30T20:44:46;101057.97;;;22.39;60.97
14882;BME280;7533;51.278;12.588;2022-11-30T20:49:50;101058.88;;;22.39;60.80
14882;BME280;7533;51.278;12.588;2022-11-30T20:54:55;101058.78;;;22.41;61.27
14882;BME280;7533;51.278;12.588;2022-11-30T20:59:58;101055.88;;;22.44;60.98
14882;BME280;7533;51.278;12.588;2022-11-30T21:05:00;101061.25;;;22.44;61.03
14882;BME280;7533;51.278;12.588;2022-11-30T21:10:06;101061.19;;;22.46;60.94
14882;BME280;7533;51.278;12.588;2022-11-30T21:15:10;101065.50;;;22.48;61.04
14882;BME280;7533;51.278;12.588;2022-11-30T21:20:12;101072.66;;;22.49;60.91
14882;BME280;7533;51.278;12.588;2022-11-30T21:25:17;101081.59;;;22.50;61.23
14882;BME280;7533;51.278;12.588;2022-11-30T21:30:20;101081.59;;;22.50;61.55
14882;BME280;7533;51.278;12.588;2022-11-30T21:35:23;101086.06;;;22.51;61.53
14882;BME280;7533;51.278;12.588;2022-11-30T21:40:27;101084.22;;;22.51;61.44
14882;BME280;7533;51.278;12.588;2022-11-30T21:45:30;101089.41;;;22.54;61.53
14882;BME280;7533;51.278;12.588;2022-11-30T21:50:32;101080.56;;;22.52;61.57
14882;BME280;7533;51.278;12.588;2022-11-30T21:55:37;101087.69;;;22.53;61.61
14882;BME280;7533;51.278;12.588;2022-11-30T22:00:39;101098.38;;;22.55;61.67
14882;BME280;7533;51.278;12.588;2022-11-30T22:05:42;101086.72;;;22.54;61.59
14882;BME280;7533;51.278;12.588;2022-11-30T22:10:46;101090.50;;;22.52;61.78
14882;BME280;7533;51.278;12.588;2022-11-30T22:15:56;101088.75;;;22.51;61.87
14882;BME280;7533;51.278;12.588;2022-11-30T22:21:02;101084.41;;;22.48;62.00
14882;BME280;7533;51.278;12.588;2022-11-30T22:26:12;101094.44;;;22.46;62.22
14882;BME280;7533;51.278;12.588;2022-11-30T22:31:17;101091.91;;;22.43;62.35
14882;BME280;7533;51.278;12.588;2022-11-30T22:36:22;101101.13;;;22.39;62.44
14882;BME280;7533;51.278;12.588;2022-11-30T22:41:27;101106.72;;;22.36;62.54
14882;BME280;7533;51.278;12.588;2022-11-30T22:46:32;101102.38;;;22.33;62.77
14882;BME280;7533;51.278;12.588;2022-11-30T22:51:36;101114.22;;;22.31;62.74
14882;BME280;7533;51.278;12.588;2022-11-30T22:56:40;101102.69;;;22.29;62.78
14882;BME280;7533;51.278;12.588;2022-11-30T23:01:45;101109.91;;;22.28;62.99
14882;BME280;7533;51.278;12.588;2022-11-30T23:06:49;101101.97;;;22.25;63.03
14882;BME280;7533;51.278;12.588;2022-11-30T23:11:53;101095.72;;;22.25;63.20
14882;BME280;7533;51.278;12.588;2022-11-30T23:16:56;101087.78;;;22.22;63.16
14882;BME280;7533;51.278;12.588;2022-11-30T23:21:59;101088.75;;;22.21;63.29
14882;BME280;7533;51.278;12.588;2022-11-30T23:27:03;101093.38;;;22.18;63.36
14882;BME280;7533;51.278;12.588;2022-11-30T23:32:06;101097.97;;;22.16;63.38
14882;BME280;7533;51.278;12.588;2022-11-30T23:37:09;101091.81;;;22.14;63.50
14882;BME280;7533;51.278;12.588;2022-11-30T23:42:13;101093.66;;;22.14;63.61
14882;BME280;7533;51.278;12.588;2022-11-30T23:47:16;101083.03;;;22.11;63.74
14882;BME280;7533;51.278;12.588;2022-11-30T23:52:19;101082.25;;;22.09;63.88
14882;BME280;7533;51.278;12.588;2022-11-30T23:57:23;101088.50;;;22.09;64.00
