sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60730;SDS011;46580;52.114;11.674;2022-11-30T00:00:33;49.40;;;22.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:02:58;55.73;;;24.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:05:24;55.30;;;22.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:07:49;48.63;;;20.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:10:15;45.97;;;21.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:12:41;58.10;;;21.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:15:10;59.03;;;23.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:17:41;52.53;;;21.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:20:10;75.20;;;23.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:22:36;49.83;;;22.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:25:02;53.47;;;22.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:27:29;63.40;;;23.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:29:55;50.17;;;22.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:32:21;56.13;;;23.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:34:46;52.00;;;22.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:37:12;50.20;;;22.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:39:38;59.77;;;22.33;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:42:03;54.90;;;21.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:44:29;54.57;;;23.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:46:54;51.50;;;21.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:49:19;68.33;;;21.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:51:45;56.53;;;22.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:54:10;55.07;;;22.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:56:35;69.10;;;22.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T00:59:01;57.53;;;21.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:01:26;68.77;;;22.33;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:03:51;60.03;;;22.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:06:17;61.97;;;23.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:08:42;57.97;;;22.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:11:11;59.33;;;23.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:13:40;56.30;;;22.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:16:09;57.50;;;23.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:18:37;66.80;;;24.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:21:07;91.73;;;25.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:23:33;62.30;;;23.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:25:59;70.47;;;23.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:28:24;81.93;;;25.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:31:23;73.37;;;25.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:33:42;59.60;;;22.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:36:12;70.33;;;24.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:38:40;65.63;;;23.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:41:08;69.30;;;24.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:43:42;74.10;;;25.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:48:48;77.50;;;25.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:51:22;70.83;;;25.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:53:47;72.70;;;26.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:56:13;71.47;;;25.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T01:58:38;68.00;;;26.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:01:04;72.23;;;25.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:06:07;67.80;;;26.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:08:33;65.87;;;26.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:11:01;66.57;;;24.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:13:37;72.07;;;25.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:21:27;66.83;;;25.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:29:53;77.87;;;25.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:35:00;65.13;;;26.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:37:28;77.67;;;27.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:39:56;71.93;;;27.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:42:22;87.13;;;29.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:44:47;75.27;;;26.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:49:59;74.57;;;28.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:52:28;72.40;;;25.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:55:04;69.60;;;28.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:57:31;73.00;;;25.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T02:59:57;90.00;;;26.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:02:24;70.37;;;25.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:04:49;71.43;;;25.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:07:15;70.90;;;24.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:09:40;76.03;;;27.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:12:06;67.30;;;24.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:14:31;66.53;;;25.77;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:16:58;66.13;;;25.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:19:23;73.07;;;25.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:21:48;56.53;;;23.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:24:14;67.80;;;25.33;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:26:39;58.53;;;23.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:29:05;67.27;;;23.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:31:30;62.83;;;24.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:33:55;66.90;;;24.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:36:21;60.10;;;23.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:38:46;57.60;;;24.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:41:13;55.63;;;23.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:43:40;56.13;;;23.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:46:09;61.50;;;24.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:48:36;67.23;;;25.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:51:02;59.53;;;22.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:53:29;55.60;;;23.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:55:55;51.53;;;22.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T03:58:23;61.57;;;23.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:00:49;53.17;;;23.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:03:21;54.37;;;22.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:05:47;48.60;;;21.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:08:12;55.13;;;23.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:10:38;51.13;;;22.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:13:04;54.53;;;23.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:15:29;54.87;;;23.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:17:55;51.70;;;22.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:20:20;50.33;;;22.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:22:45;50.87;;;22.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:25:11;51.57;;;20.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:27:37;49.63;;;23.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:30:02;46.83;;;23.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:32:28;45.93;;;21.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:34:53;51.90;;;22.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:37:19;56.77;;;23.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:39:44;42.67;;;21.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:42:10;52.30;;;23.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:44:36;54.30;;;23.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:47:01;44.30;;;22.33;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:49:26;48.30;;;23.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:51:52;51.10;;;23.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:54:17;47.13;;;23.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:56:42;44.23;;;23.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T04:59:08;54.07;;;24.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:01:33;51.10;;;24.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:03:58;53.10;;;23.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:06:24;50.73;;;22.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:08:50;44.57;;;22.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:11:15;47.17;;;22.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:13:41;51.70;;;23.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:16:07;51.73;;;22.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:21:19;51.87;;;21.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:23:46;49.47;;;21.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:26:13;51.17;;;23.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:28:39;53.33;;;23.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:31:05;46.07;;;22.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:33:31;55.10;;;23.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:35:57;51.47;;;23.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:38:22;47.57;;;23.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:40:47;54.60;;;25.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:43:13;49.67;;;24.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:45:38;51.70;;;24.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:48:04;50.77;;;22.33;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:50:30;45.10;;;22.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:52:55;58.43;;;24.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:55:22;50.87;;;23.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T05:57:48;53.20;;;24.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:00:13;51.47;;;23.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:02:40;58.53;;;25.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:05:06;52.77;;;23.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:07:32;45.17;;;23.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:09:57;48.20;;;23.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:12:22;49.07;;;22.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:14:48;53.73;;;24.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:17:14;56.97;;;24.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:19:40;54.57;;;23.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:22:05;59.93;;;25.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:24:31;51.93;;;24.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:26:56;61.63;;;25.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:29:22;57.07;;;23.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:31:48;51.23;;;23.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:34:14;61.70;;;25.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:36:39;53.57;;;23.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:39:06;58.07;;;24.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:41:35;56.80;;;24.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:44:00;55.63;;;24.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:46:26;52.80;;;24.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:48:52;57.70;;;24.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:51:19;60.20;;;24.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:53:44;64.00;;;26.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:56:11;55.73;;;25.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T06:58:37;59.83;;;25.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:01:04;53.23;;;24.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:03:31;52.17;;;24.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:05:56;52.73;;;23.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:08:22;49.40;;;23.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:10:48;54.00;;;24.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:13:16;55.63;;;24.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:15:43;53.43;;;23.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:18:10;53.53;;;23.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:20:36;53.10;;;24.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:23:02;56.90;;;24.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:25:47;45.30;;;22.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:28:37;51.30;;;23.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:33:53;55.63;;;25.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:36:20;54.87;;;24.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:38:47;51.40;;;24.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:41:13;51.80;;;23.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:43:39;49.97;;;24.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:46:05;52.43;;;22.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:48:30;65.70;;;26.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:51:02;57.53;;;25.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:53:28;59.00;;;25.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:56:00;58.00;;;24.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T07:58:28;55.77;;;25.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:00:59;59.27;;;26.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:03:25;52.87;;;25.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:05:50;56.50;;;26.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:08:15;59.07;;;26.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:10:41;57.10;;;23.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:13:06;49.50;;;23.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:15:32;50.87;;;23.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:17:58;53.60;;;25.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:20:29;64.17;;;26.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:22:57;56.17;;;26.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:25:22;61.27;;;26.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:27:48;52.63;;;25.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:30:13;55.07;;;24.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:32:38;51.50;;;23.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:35:04;52.20;;;25.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:37:30;59.63;;;25.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:39:56;53.90;;;25.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:42:21;51.60;;;24.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:44:47;56.03;;;25.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:47:12;54.97;;;24.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:49:37;56.70;;;25.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:52:03;51.77;;;25.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:54:29;52.27;;;26.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:56:55;55.73;;;26.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T08:59:21;56.33;;;25.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:01:46;54.07;;;24.77;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:04:12;53.33;;;24.77;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:06:38;57.60;;;25.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:09:03;53.17;;;24.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:11:29;47.60;;;23.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:13:57;49.73;;;25.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:16:24;53.90;;;25.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:18:50;54.07;;;23.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:21:17;46.30;;;22.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:23:45;52.37;;;24.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:26:12;47.77;;;23.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:28:40;54.87;;;22.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:31:19;49.47;;;24.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:33:46;49.47;;;24.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:36:14;47.60;;;23.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:38:41;55.03;;;24.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:44:00;50.00;;;24.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:46:33;50.47;;;24.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:51:44;48.97;;;23.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:54:14;49.50;;;24.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:56:42;44.80;;;23.03;;
60730;SDS011;46580;52.114;11.674;2022-11-30T09:59:17;44.30;;;21.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:01:45;47.57;;;22.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:04:30;47.10;;;22.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:17:53;42.60;;;22.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:25:38;42.53;;;21.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:30:41;41.57;;;21.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:33:12;39.33;;;20.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:38:22;45.70;;;21.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:43:43;37.30;;;20.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:46:17;45.27;;;20.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:49:00;35.63;;;18.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:51:30;43.67;;;21.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:53:57;39.73;;;20.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:56:24;39.63;;;20.77;;
60730;SDS011;46580;52.114;11.674;2022-11-30T10:58:57;42.57;;;20.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:01:35;37.50;;;19.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:04:06;38.43;;;19.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:06:49;37.27;;;19.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:09:35;37.80;;;20.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:15:08;36.50;;;18.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:17:45;42.00;;;20.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:22:59;35.30;;;19.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:25:36;36.87;;;19.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:28:07;34.17;;;18.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:30:38;40.97;;;19.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:38:16;36.10;;;19.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:40:54;37.37;;;20.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:43:23;37.03;;;20.10;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:45:52;33.70;;;19.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:48:26;43.37;;;20.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:51:01;36.77;;;19.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:53:47;36.63;;;18.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T11:56:19;37.10;;;19.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:02:20;36.03;;;19.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:10:40;33.63;;;19.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:13:15;35.03;;;19.30;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:18:22;37.43;;;18.27;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:25:56;34.00;;;19.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:33:45;34.57;;;19.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:39:16;41.57;;;19.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:41:58;39.27;;;19.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:53:02;34.87;;;19.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T12:55:33;34.57;;;19.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:05:56;35.63;;;18.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:08:41;39.13;;;19.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:11:18;37.63;;;19.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:13:58;39.50;;;20.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:16:24;37.23;;;18.43;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:18:51;34.23;;;19.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:21:31;34.97;;;18.67;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:34:29;34.80;;;18.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:37:03;34.60;;;17.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:39:54;36.43;;;19.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:45:31;36.17;;;18.70;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:47:59;36.00;;;18.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:50:45;38.73;;;18.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T13:58:13;33.27;;;17.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:14:57;35.43;;;18.37;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:17:25;34.60;;;18.60;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:19:55;33.87;;;17.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:22:24;35.50;;;19.00;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:24:51;36.27;;;19.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:27:22;42.17;;;18.90;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:29:49;36.13;;;18.47;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:32:22;34.33;;;18.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:35:04;37.33;;;18.57;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:38:12;34.30;;;18.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:40:26;33.23;;;17.87;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:42:56;36.10;;;17.93;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:45:24;34.70;;;17.50;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:48:02;36.93;;;18.53;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:50:29;35.33;;;17.97;;
60730;SDS011;46580;52.114;11.674;2022-11-30T14:58:52;34.77;;;17.83;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:01:25;29.07;;;17.07;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:03:53;33.03;;;17.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:06:23;31.27;;;17.23;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:08:54;32.30;;;17.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:11:22;33.60;;;18.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:13:52;32.70;;;17.63;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:16:21;29.23;;;16.73;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:18:55;32.93;;;18.20;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:21:22;32.47;;;18.40;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:23:50;30.50;;;17.13;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:26:23;28.87;;;15.80;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:28:57;31.63;;;16.17;;
60730;SDS011;46580;52.114;11.674;2022-11-30T15:31:31;30.37;;;16.97;;
