sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2022-11-30T00:00:35;99261.63;;;1.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:03:17;99257.22;;;1.16;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:05:43;99258.66;;;1.19;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:08:10;99253.91;;;1.06;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:10:37;99254.75;;;1.06;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:13:02;99251.47;;;1.04;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:15:29;99249.53;;;0.74;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:17:55;99241.97;;;0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:20:21;99243.13;;;0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:22:47;99237.31;;;0.73;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:25:14;99240.16;;;0.79;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:27:40;99248.88;;;0.72;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:30:08;99249.03;;;0.78;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:32:34;99242.78;;;0.63;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:35:00;99241.78;;;0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:37:26;99241.28;;;0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:39:52;99247.72;;;0.58;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:42:19;99250.19;;;0.67;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:44:45;99252.00;;;0.59;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:47:11;99243.78;;;0.62;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:49:37;99248.53;;;0.66;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:52:03;99250.38;;;0.50;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:54:30;99250.53;;;0.48;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:56:55;99247.38;;;0.77;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T00:59:23;99251.84;;;0.52;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:01:49;99259.09;;;0.58;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:04:15;99262.88;;;0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:06:40;99262.03;;;0.39;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:09:06;99262.50;;;0.18;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:11:32;99258.41;;;0.15;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:13:59;99261.84;;;0.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:16:28;99266.16;;;0.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:18:55;99259.56;;;0.29;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:21:23;99262.84;;;0.15;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:23:50;99259.22;;;0.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:26:16;99265.16;;;0.18;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:28:43;99265.97;;;0.10;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:31:11;99271.91;;;0.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:33:40;99268.28;;;0.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:36:10;99263.84;;;0.30;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:38:39;99273.03;;;0.18;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:41:06;99267.59;;;-0.05;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:43:40;99268.38;;;-0.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:46:18;99269.72;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:48:52;99272.69;;;-0.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:51:19;99266.88;;;-0.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:53:46;99267.19;;;-0.18;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:56:12;99280.34;;;-0.27;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T01:58:38;99266.06;;;-0.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:01:04;99270.47;;;-0.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:03:33;99278.38;;;-0.33;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:06:04;99275.91;;;-0.26;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:08:32;99274.47;;;-0.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:10:59;99276.59;;;-0.16;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:13:36;99274.78;;;-0.24;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:16:17;99275.25;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:18:50;99282.31;;;-0.29;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:21:21;99282.41;;;-0.47;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:24:40;99274.19;;;-0.43;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:27:19;99280.81;;;-0.39;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:29:53;99268.91;;;-0.52;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:32:24;99274.50;;;-0.47;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:34:51;99276.44;;;-0.57;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:37:19;99275.78;;;-0.59;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:39:46;99274.00;;;-0.50;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:42:13;99275.81;;;-0.51;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:44:41;99270.38;;;-0.49;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:47:14;99279.59;;;-0.53;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:49:47;99283.22;;;-0.54;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:52:15;99280.88;;;-0.57;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:54:44;99284.53;;;-0.50;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:57:10;99287.84;;;-0.48;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T02:59:37;99282.16;;;-0.61;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:02:03;99282.38;;;-0.55;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:04:31;99290.03;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:06:57;99284.59;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:09:23;99296.25;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:11:48;99294.06;;;-0.83;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:14:15;99293.28;;;-0.76;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:16:40;99298.06;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:19:07;99303.84;;;-0.67;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:21:34;99299.19;;;-0.48;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:24:00;99307.66;;;-0.62;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:26:26;99308.06;;;-0.49;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:28:52;99309.88;;;-0.75;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:31:18;99311.09;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:33:44;99318.09;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:36:10;99312.91;;;-0.62;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:38:38;99315.41;;;-0.60;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:41:05;99311.97;;;-0.53;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:43:31;99313.91;;;-0.63;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:45:57;99304.09;;;-0.53;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:48:24;99311.44;;;-0.30;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:50:50;99303.66;;;-0.40;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:53:17;99311.41;;;-0.38;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:55:44;99300.94;;;-0.56;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T03:58:10;99297.72;;;-0.42;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:00:36;99303.94;;;-0.51;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:03:02;99299.00;;;-0.54;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:05:28;99304.47;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:07:54;99301.31;;;-0.77;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:10:20;99305.84;;;-0.61;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:12:49;99303.25;;;-0.53;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:15:15;99309.03;;;-0.50;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:17:41;99310.84;;;-0.50;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:20:07;99306.22;;;-0.56;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:22:34;99311.53;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:24:59;99306.13;;;-0.73;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:27:27;99309.53;;;-0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:29:54;99311.84;;;-0.77;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:32:20;99304.50;;;2.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:34:46;99310.31;;;0.64;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:37:12;99317.56;;;-0.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:39:38;99306.50;;;-0.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:42:04;99311.91;;;-0.35;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:44:30;99313.09;;;-0.55;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:46:57;99307.44;;;-0.42;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:49:23;99310.38;;;-0.45;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:51:49;99303.13;;;-0.43;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:54:15;99311.00;;;-0.52;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:56:41;99322.56;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T04:59:07;99327.31;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:01:33;99322.56;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:04:00;99328.75;;;-0.54;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:06:26;99332.00;;;-0.60;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:08:52;99337.22;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:11:18;99333.75;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:13:44;99334.19;;;-0.81;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:16:10;99333.66;;;-0.59;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:18:35;99330.69;;;-0.64;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:21:03;99331.94;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:23:29;99325.19;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:25:55;99322.31;;;-0.59;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:28:21;99328.66;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:30:47;99333.50;;;-0.83;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:33:13;99332.16;;;-0.61;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:35:39;99330.75;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:38:06;99334.50;;;-0.84;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:40:33;99334.19;;;-0.81;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:43:00;99339.75;;;-0.84;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:45:27;99343.72;;;-0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:47:53;99345.91;;;-0.76;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:50:19;99347.44;;;-0.65;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:52:45;99349.97;;;-0.81;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:55:12;99354.34;;;-0.64;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T05:57:39;99348.78;;;-0.61;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:00:07;99350.09;;;-0.83;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:02:34;99347.03;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:05:00;99353.22;;;-0.87;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:07:26;99351.53;;;-0.88;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:09:52;99351.19;;;-0.94;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:12:19;99358.69;;;-0.20;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:14:45;99351.03;;;-0.66;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:17:11;99363.44;;;-1.02;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:19:37;99356.06;;;-0.99;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:22:03;99358.59;;;-0.89;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:24:29;99359.69;;;-1.00;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:26:55;99357.28;;;-0.93;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:29:23;99363.97;;;-1.17;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:31:48;99361.94;;;-1.05;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:34:14;99357.72;;;-0.98;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:36:40;99360.38;;;-1.16;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:39:06;99361.94;;;-1.23;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:41:33;99366.50;;;-1.07;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:44:00;99371.66;;;-1.23;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:46:27;99370.00;;;-1.06;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:48:53;99372.94;;;-1.09;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:51:19;99375.28;;;-0.98;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:53:45;99382.38;;;-0.99;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:56:11;99379.72;;;-0.81;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T06:58:37;99387.31;;;-0.96;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:01:04;99387.50;;;-0.97;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:03:32;99396.34;;;-0.98;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:05:58;99390.94;;;-0.97;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:08:24;99399.19;;;-0.92;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:10:50;99399.47;;;-0.95;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:13:17;99402.78;;;-0.93;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:15:44;99401.81;;;-0.92;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:18:10;99410.25;;;-0.88;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:20:39;99412.41;;;-0.83;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:23:05;99408.94;;;-0.84;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:25:50;99415.03;;;-0.83;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:28:32;99421.00;;;-0.73;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:30:58;99417.63;;;-0.65;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:33:24;99424.03;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:35:52;99417.69;;;-0.57;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:38:19;99409.75;;;-0.39;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:40:45;99413.09;;;-0.29;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:43:11;99412.94;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:45:36;99420.94;;;-0.37;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:48:03;99419.13;;;-0.37;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:50:28;99421.13;;;-0.31;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:52:57;99422.31;;;-0.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:55:23;99412.78;;;-0.26;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T07:57:49;99420.06;;;-0.20;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:00:15;99412.28;;;0.05;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:02:41;99412.47;;;0.11;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:05:08;99407.72;;;0.15;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:07:36;99411.69;;;0.19;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:10:05;99423.09;;;0.36;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:12:31;99417.97;;;0.26;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:14:57;99421.56;;;0.17;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:17:23;99420.22;;;0.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:19:49;99426.38;;;0.21;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:22:15;99422.19;;;0.11;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:24:41;99421.41;;;0.18;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:27:08;99419.28;;;0.22;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:29:34;99418.97;;;0.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:32:00;99423.91;;;0.28;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:34:26;99427.69;;;0.26;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:36:52;99431.72;;;0.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:39:18;99433.28;;;0.22;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:41:44;99439.50;;;0.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:44:11;99441.59;;;0.44;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:46:37;99444.00;;;0.29;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:49:03;99442.09;;;0.48;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:51:30;99442.22;;;0.38;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:53:56;99446.50;;;0.31;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:56:23;99447.50;;;0.38;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T08:58:48;99452.81;;;0.54;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:01:17;99453.94;;;0.43;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:03:45;99463.31;;;0.38;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:06:13;99458.50;;;0.33;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:08:40;99458.44;;;0.59;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:11:07;99456.94;;;0.57;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:13:33;99463.09;;;0.82;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:15:59;99459.31;;;0.76;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:18:26;99460.28;;;0.75;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:20:52;99462.91;;;0.67;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:23:22;99459.81;;;0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:25:54;99457.19;;;0.80;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:28:19;99463.94;;;0.82;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:30:45;99459.53;;;1.07;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:33:11;99445.16;;;0.85;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:35:39;99446.34;;;1.07;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:38:05;99462.00;;;1.01;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:40:32;99455.41;;;1.05;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:43:00;99456.03;;;0.90;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:45:30;99445.97;;;0.86;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:48:14;99454.22;;;0.91;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:50:44;99459.97;;;0.78;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:53:19;99454.41;;;1.06;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:55:47;99453.88;;;0.94;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T09:58:22;99449.28;;;1.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:00:49;99446.00;;;1.19;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:03:17;99445.34;;;1.25;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:05:48;99440.56;;;1.20;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:08:29;99437.59;;;1.15;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:11:15;99427.53;;;1.19;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:13:55;99441.91;;;1.32;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:16:31;99431.31;;;1.49;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:19:07;99427.38;;;1.12;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:21:51;99433.00;;;1.17;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:24:34;99426.41;;;1.13;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:27:10;99425.22;;;1.15;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:29:41;99415.34;;;1.34;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:32:12;99414.50;;;1.42;100.00
66547;BME280;53400;50.364;14.874;2022-11-30T10:34:40;99413.16;;;1.62;99.32
66547;BME280;53400;50.364;14.874;2022-11-30T10:37:12;99426.00;;;1.73;99.49
66547;BME280;53400;50.364;14.874;2022-11-30T10:39:45;99412.09;;;1.88;98.65
66547;BME280;53400;50.364;14.874;2022-11-30T10:42:20;99412.13;;;1.79;98.25
66547;BME280;53400;50.364;14.874;2022-11-30T10:44:54;99404.50;;;2.01;97.80
66547;BME280;53400;50.364;14.874;2022-11-30T10:47:24;99407.28;;;1.99;97.09
66547;BME280;53400;50.364;14.874;2022-11-30T10:49:51;99405.03;;;2.27;96.97
66547;BME280;53400;50.364;14.874;2022-11-30T10:52:21;99398.31;;;2.17;95.25
66547;BME280;53400;50.364;14.874;2022-11-30T10:54:48;99400.84;;;2.41;94.48
66547;BME280;53400;50.364;14.874;2022-11-30T10:57:17;99392.50;;;2.52;92.88
66547;BME280;53400;50.364;14.874;2022-11-30T10:59:45;99386.88;;;2.24;92.67
66547;BME280;53400;50.364;14.874;2022-11-30T11:02:38;99386.84;;;2.56;92.77
66547;BME280;53400;50.364;14.874;2022-11-30T11:05:19;99377.69;;;2.43;91.96
66547;BME280;53400;50.364;14.874;2022-11-30T11:07:54;99387.09;;;2.46;90.84
66547;BME280;53400;50.364;14.874;2022-11-30T11:10:24;99382.72;;;2.84;92.90
66547;BME280;53400;50.364;14.874;2022-11-30T11:12:53;99381.66;;;2.93;91.49
66547;BME280;53400;50.364;14.874;2022-11-30T11:15:21;99384.13;;;3.18;90.62
66547;BME280;53400;50.364;14.874;2022-11-30T11:17:48;99389.16;;;3.28;88.85
66547;BME280;53400;50.364;14.874;2022-11-30T11:20:30;99382.22;;;3.27;89.52
66547;BME280;53400;50.364;14.874;2022-11-30T11:22:58;99380.22;;;3.29;88.56
66547;BME280;53400;50.364;14.874;2022-11-30T11:25:30;99379.47;;;3.20;88.57
66547;BME280;53400;50.364;14.874;2022-11-30T11:28:03;99377.34;;;3.15;88.82
66547;BME280;53400;50.364;14.874;2022-11-30T11:30:31;99375.16;;;3.19;89.12
66547;BME280;53400;50.364;14.874;2022-11-30T11:32:58;99374.50;;;3.02;90.42
66547;BME280;53400;50.364;14.874;2022-11-30T11:35:32;99367.13;;;3.12;89.98
66547;BME280;53400;50.364;14.874;2022-11-30T11:38:00;99371.69;;;3.18;90.34
66547;BME280;53400;50.364;14.874;2022-11-30T11:40:26;99368.09;;;3.49;89.69
66547;BME280;53400;50.364;14.874;2022-11-30T11:42:54;99371.56;;;3.50;89.92
66547;BME280;53400;50.364;14.874;2022-11-30T11:45:24;99374.97;;;3.58;90.19
66547;BME280;53400;50.364;14.874;2022-11-30T11:47:57;99375.25;;;3.63;88.53
66547;BME280;53400;50.364;14.874;2022-11-30T11:50:27;99381.28;;;3.72;89.90
66547;BME280;53400;50.364;14.874;2022-11-30T11:53:13;99369.59;;;3.81;88.17
66547;BME280;53400;50.364;14.874;2022-11-30T11:55:40;99388.31;;;3.80;89.73
66547;BME280;53400;50.364;14.874;2022-11-30T11:58:12;99383.22;;;3.78;88.04
66547;BME280;53400;50.364;14.874;2022-11-30T12:00:40;99376.16;;;3.85;86.52
66547;BME280;53400;50.364;14.874;2022-11-30T12:03:13;99381.66;;;3.84;87.01
66547;BME280;53400;50.364;14.874;2022-11-30T12:05:46;99379.09;;;3.76;86.79
66547;BME280;53400;50.364;14.874;2022-11-30T12:08:24;99377.25;;;3.91;86.80
66547;BME280;53400;50.364;14.874;2022-11-30T12:10:55;99379.19;;;3.82;85.65
66547;BME280;53400;50.364;14.874;2022-11-30T12:13:30;99376.16;;;3.85;85.55
66547;BME280;53400;50.364;14.874;2022-11-30T12:16:04;99379.25;;;3.89;85.81
66547;BME280;53400;50.364;14.874;2022-11-30T12:18:39;99382.66;;;3.98;85.89
