sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:00:43;28.64;;21.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:04:59;20.40;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:09:15;20.40;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:13:31;20.40;;17.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:17:47;27.66;;21.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:22:03;27.66;;21.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:26:19;30.04;;22.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:30:35;30.04;;22.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:34:51;25.85;;20.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:39:07;25.85;;20.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:43:23;25.85;;20.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:47:39;32.76;;23.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:51:55;32.76;;23.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T00:56:11;28.89;;21.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:00:27;28.89;;21.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:04:43;31.41;;23.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:08:59;31.41;;23.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:13:15;31.41;;23.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:17:31;29.15;;22.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:21:47;29.15;;22.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:26:03;27.31;;21.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:30:19;27.31;;21.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:34:35;31.81;;24.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:38:52;31.81;;24.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:43:10;31.81;;24.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:47:29;26.52;;20.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T01:55:55;31.90;;23.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:00:23;31.90;;23.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:04:28;24.25;;19.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:08:43;24.25;;19.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:21:40;29.60;;21.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:30:07;30.55;;22.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:34:19;19.88;;16.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:38:35;19.88;;16.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:42:51;19.88;;16.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:51:23;26.80;;20.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:55:39;33.50;;24.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T02:59:55;33.50;;24.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:04:11;29.10;;21.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:08:27;29.10;;21.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:12:43;29.10;;21.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:16:59;42.95;;30.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:21:15;42.95;;30.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:25:31;42.04;;29.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:29:47;42.04;;29.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:34:03;37.37;;28.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:38:19;37.37;;28.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:42:35;37.37;;28.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:46:51;32.31;;25.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:51:07;32.31;;25.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:55:23;46.52;;32.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T03:59:39;46.52;;32.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:03:55;34.23;;25.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:08:11;34.23;;25.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:12:27;34.23;;25.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:16:43;49.33;;34.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:21:00;49.33;;34.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:25:15;48.35;;33.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:29:31;48.35;;33.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:33:51;42.50;;30.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:38:04;42.50;;30.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:42:20;42.50;;30.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:46:36;40.98;;29.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:50:52;40.98;;29.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:55:08;34.22;;25.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T04:59:24;34.22;;25.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:03:40;28.23;;22.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:07:57;28.23;;22.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:12:12;28.23;;22.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:16:28;43.08;;30.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:20:47;43.08;;30.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:25:00;38.62;;28.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:29:16;38.62;;28.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:33:32;38.62;;28.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:37:48;36.24;;26.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:42:04;36.24;;26.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:46:20;47.06;;32.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:50:36;47.06;;32.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:54:52;38.86;;28.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T05:59:08;38.86;;28.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:03:24;38.86;;28.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:07:40;26.80;;22.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:11:56;26.80;;22.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:16:12;40.78;;29.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:20:28;40.78;;29.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:24:44;33.02;;25.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:29:00;33.02;;25.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:33:20;33.02;;25.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:37:32;29.62;;23.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:41:48;29.62;;23.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:46:04;46.40;;33.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:50:20;46.40;;33.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:54:36;37.12;;27.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T06:58:52;37.12;;27.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:03:08;37.12;;27.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:07:24;37.68;;28.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:11:40;37.68;;28.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:15:56;45.13;;32.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:20:12;45.13;;32.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:24:28;39.47;;29.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:28:44;39.47;;29.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:33:00;39.47;;29.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:37:16;42.73;;32.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:41:32;42.73;;32.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:45:51;47.07;;35.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:50:10;47.07;;35.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:54:20;41.79;;32.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T07:58:36;41.79;;32.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:02:52;41.79;;32.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:07:08;48.31;;35.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:11:25;48.31;;35.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:15:40;36.85;;29.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:24:12;47.49;;33.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:28:29;47.49;;33.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:32:44;47.49;;33.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:37:00;44.51;;32.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:54:10;44.87;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T08:58:20;44.87;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:02:36;44.87;;32.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:06:52;37.38;;30.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:11:15;37.38;;30.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:15:25;41.56;;31.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:19:40;41.56;;31.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:23:57;43.11;;32.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:28:13;43.11;;32.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:32:29;43.11;;32.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:36:45;30.93;;25.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:41:03;30.93;;25.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:45:24;40.67;;30.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:49:34;40.67;;30.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:53:59;40.86;;30.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T09:58:05;40.86;;30.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:02:21;40.86;;30.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:06:42;35.77;;28.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:10:57;35.77;;28.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:19:35;32.73;;26.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:23:50;47.89;;35.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:27:58;47.89;;35.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:32:17;47.89;;35.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:36:33;41.17;;31.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:40:50;41.17;;31.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:45:05;61.68;;50.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:49:18;61.68;;50.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:53:33;61.68;;50.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T10:57:51;33.13;;26.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:02:31;33.13;;26.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:06:24;21.21;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:10:46;21.21;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:15:09;24.27;;20.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:19:11;24.27;;20.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:23:29;24.27;;20.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:27:41;23.99;;20.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:32:15;23.99;;20.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:36:13;34.05;;26.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:40:29;34.05;;26.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:44:48;37.64;;28.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:49:02;37.64;;28.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:53:21;37.64;;28.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T11:57:40;33.95;;26.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:02:00;33.95;;26.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:06:09;29.46;;23.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:14:37;28.89;;23.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:18:56;28.89;;23.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:23:25;28.89;;23.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:36:18;33.85;;27.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:40:29;33.85;;27.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:53:14;36.12;;27.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T12:57:20;34.29;;26.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:01:43;34.29;;26.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:05:50;28.67;;23.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:10:12;28.67;;23.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:14:22;35.12;;27.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:18:37;35.12;;27.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:23:10;35.12;;27.51;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:27:13;21.09;;19.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:31:30;21.09;;19.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:35:49;35.23;;26.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:39:57;35.23;;26.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:44:20;27.20;;22.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:48:36;27.20;;22.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T13:57:02;59.22;;43.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:01:22;59.22;;43.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:05:35;28.26;;23.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:09:53;28.26;;23.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:22:38;27.53;;22.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:26:54;32.66;;25.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:31:13;32.66;;25.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:35:27;32.61;;26.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:39:43;32.61;;26.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:44:03;22.13;;19.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:48:14;22.13;;19.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:52:39;22.13;;19.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T14:56:47;32.42;;26.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:01:02;32.42;;26.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:05:21;32.69;;26.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:09:34;32.69;;26.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:13:52;32.69;;26.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:18:11;25.43;;23.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:22:22;25.43;;23.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:26:55;42.48;;34.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:30:55;42.48;;34.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:35:20;39.57;;32.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:39:26;39.57;;32.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:43:42;39.57;;32.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:47:58;42.50;;32.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:52:15;42.50;;32.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T15:56:30;31.69;;27.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:00:57;31.69;;27.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:05:03;32.57;;27.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:09:25;32.57;;27.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:13:34;32.57;;27.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:17:51;53.77;;46.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:22:07;53.77;;46.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:26:22;58.22;;45.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:30:38;58.22;;45.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:34:54;42.80;;34.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:39:10;42.80;;34.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:43:26;42.80;;34.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:47:42;43.91;;35.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:51:58;43.91;;35.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T16:56:14;50.67;;39.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:00:30;50.67;;39.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:04:46;41.54;;33.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:09:02;41.54;;33.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:13:18;41.54;;33.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:17:34;49.78;;39.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:21:50;49.78;;39.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:26:06;48.42;;38.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:30:22;48.42;;38.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:34:38;42.57;;36.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:38:54;42.57;;36.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:43:10;42.57;;36.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:47:26;51.35;;41.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:51:42;51.35;;41.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T17:56:05;65.43;;51.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:00:14;65.43;;51.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:04:30;63.10;;47.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:08:46;63.10;;47.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:13:02;63.10;;47.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:17:18;58.88;;46.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:21:34;58.88;;46.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:25:50;80.00;;62.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:30:12;80.00;;62.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:34:22;61.10;;50.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:38:38;61.10;;50.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:42:54;61.10;;50.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:47:10;82.66;;61.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:51:28;82.66;;61.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:55:42;55.06;;45.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T18:59:58;55.06;;45.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:04:14;53.45;;42.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:08:30;53.45;;42.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:12:46;53.45;;42.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:17:02;58.19;;45.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:21:19;58.19;;45.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:25:34;40.67;;35.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:29:50;40.67;;35.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:34:06;53.06;;42.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:38:22;53.06;;42.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:42:38;53.06;;42.61;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:46:54;58.13;;47.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:51:12;58.13;;47.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:55:26;57.61;;45.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T19:59:42;57.61;;45.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T20:03:58;57.61;;45.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T20:08:14;58.02;;46.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T20:12:30;58.02;;46.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-11-30T20:16:47;50.78;;40.65;;;;;;;
