sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73681;BME280;61979;53.536;8.082;2022-11-30T00:04:27;102299.59;;;6.18;99.38
73681;BME280;61979;53.536;8.082;2022-11-30T00:14:27;102295.88;;;6.34;98.23
73681;BME280;61979;53.536;8.082;2022-11-30T00:24:27;102299.69;;;6.21;99.00
73681;BME280;61979;53.536;8.082;2022-11-30T00:34:28;102299.44;;;6.12;98.87
73681;BME280;61979;53.536;8.082;2022-11-30T00:44:28;102302.56;;;6.32;97.20
73681;BME280;61979;53.536;8.082;2022-11-30T00:54:28;102303.00;;;6.18;98.58
73681;BME280;61979;53.536;8.082;2022-11-30T01:04:28;102315.88;;;5.98;99.24
73681;BME280;61979;53.536;8.082;2022-11-30T01:14:29;102312.03;;;6.10;98.80
73681;BME280;61979;53.536;8.082;2022-11-30T01:24:29;102316.69;;;6.24;97.82
73681;BME280;61979;53.536;8.082;2022-11-30T01:34:29;102323.56;;;6.28;96.66
73681;BME280;61979;53.536;8.082;2022-11-30T01:54:34;102326.91;;;6.28;97.68
73681;BME280;61979;53.536;8.082;2022-11-30T02:04:37;102325.53;;;6.38;96.16
73681;BME280;61979;53.536;8.082;2022-11-30T02:14:38;102333.13;;;6.38;96.49
73681;BME280;61979;53.536;8.082;2022-11-30T02:34:41;102331.31;;;6.34;96.32
73681;BME280;61979;53.536;8.082;2022-11-30T02:44:46;102322.09;;;6.36;96.79
73681;BME280;61979;53.536;8.082;2022-11-30T02:54:47;102327.25;;;6.39;96.25
73681;BME280;61979;53.536;8.082;2022-11-30T03:04:48;102340.09;;;6.18;96.79
73681;BME280;61979;53.536;8.082;2022-11-30T03:14:48;102347.94;;;6.54;95.29
73681;BME280;61979;53.536;8.082;2022-11-30T03:24:48;102354.22;;;6.67;94.86
73681;BME280;61979;53.536;8.082;2022-11-30T03:34:49;102355.28;;;6.45;95.44
73681;BME280;61979;53.536;8.082;2022-11-30T03:44:49;102371.41;;;6.20;97.68
73681;BME280;61979;53.536;8.082;2022-11-30T03:54:49;102379.66;;;6.14;97.52
73681;BME280;61979;53.536;8.082;2022-11-30T04:04:49;102379.56;;;6.68;95.34
73681;BME280;61979;53.536;8.082;2022-11-30T04:14:50;102387.91;;;6.64;95.57
73681;BME280;61979;53.536;8.082;2022-11-30T04:24:50;102394.72;;;6.37;96.01
73681;BME280;61979;53.536;8.082;2022-11-30T04:34:50;102399.59;;;6.31;96.98
73681;BME280;61979;53.536;8.082;2022-11-30T04:44:50;102408.97;;;6.34;96.40
73681;BME280;61979;53.536;8.082;2022-11-30T04:54:50;102423.41;;;6.10;97.62
73681;BME280;61979;53.536;8.082;2022-11-30T05:04:52;102410.13;;;5.91;99.17
73681;BME280;61979;53.536;8.082;2022-11-30T05:14:52;102418.13;;;6.03;98.80
73681;BME280;61979;53.536;8.082;2022-11-30T05:24:52;102420.13;;;6.13;97.92
73681;BME280;61979;53.536;8.082;2022-11-30T05:34:52;102425.88;;;6.09;97.82
73681;BME280;61979;53.536;8.082;2022-11-30T05:44:52;102422.66;;;6.13;97.67
73681;BME280;61979;53.536;8.082;2022-11-30T05:54:53;102435.25;;;6.11;97.27
73681;BME280;61979;53.536;8.082;2022-11-30T06:04:53;102444.41;;;6.08;97.03
73681;BME280;61979;53.536;8.082;2022-11-30T06:14:53;102447.34;;;6.47;95.48
73681;BME280;61979;53.536;8.082;2022-11-30T06:24:53;102446.47;;;6.19;96.63
73681;BME280;61979;53.536;8.082;2022-11-30T06:34:53;102452.72;;;6.04;97.43
73681;BME280;61979;53.536;8.082;2022-11-30T06:44:54;102459.78;;;6.14;96.88
73681;BME280;61979;53.536;8.082;2022-11-30T06:54:54;102467.00;;;6.02;96.81
73681;BME280;61979;53.536;8.082;2022-11-30T07:04:54;102470.31;;;5.99;96.70
73681;BME280;61979;53.536;8.082;2022-11-30T07:14:55;102477.84;;;5.98;96.50
73681;BME280;61979;53.536;8.082;2022-11-30T07:24:55;102489.13;;;5.82;96.22
73681;BME280;61979;53.536;8.082;2022-11-30T07:35:14;102499.66;;;5.94;96.28
73681;BME280;61979;53.536;8.082;2022-11-30T07:45:14;102506.28;;;5.91;96.91
73681;BME280;61979;53.536;8.082;2022-11-30T07:55:14;102519.78;;;6.16;96.28
73681;BME280;61979;53.536;8.082;2022-11-30T08:05:15;102526.28;;;6.08;96.04
73681;BME280;61979;53.536;8.082;2022-11-30T08:15:15;102541.66;;;6.14;95.65
73681;BME280;61979;53.536;8.082;2022-11-30T08:25:16;102555.81;;;6.34;94.64
73681;BME280;61979;53.536;8.082;2022-11-30T08:35:16;102560.97;;;6.37;94.15
73681;BME280;61979;53.536;8.082;2022-11-30T08:45:17;102574.09;;;6.25;94.54
73681;BME280;61979;53.536;8.082;2022-11-30T08:55:18;102576.44;;;6.20;95.66
73681;BME280;61979;53.536;8.082;2022-11-30T09:05:18;102588.88;;;6.14;94.87
73681;BME280;61979;53.536;8.082;2022-11-30T09:15:18;102589.13;;;6.21;95.80
73681;BME280;61979;53.536;8.082;2022-11-30T09:25:18;102595.38;;;6.30;94.96
73681;BME280;61979;53.536;8.082;2022-11-30T09:35:19;102592.59;;;6.49;94.57
73681;BME280;61979;53.536;8.082;2022-11-30T09:45:22;102589.44;;;6.30;94.93
73681;BME280;61979;53.536;8.082;2022-11-30T09:55:31;102593.00;;;6.61;95.02
73681;BME280;61979;53.536;8.082;2022-11-30T10:05:49;102595.41;;;6.57;94.52
73681;BME280;61979;53.536;8.082;2022-11-30T10:26:03;102589.16;;;6.47;95.96
73681;BME280;61979;53.536;8.082;2022-11-30T10:36:12;102594.91;;;6.68;93.55
73681;BME280;61979;53.536;8.082;2022-11-30T10:46:21;102588.69;;;6.85;94.04
73681;BME280;61979;53.536;8.082;2022-11-30T10:56:21;102598.03;;;6.60;94.43
73681;BME280;61979;53.536;8.082;2022-11-30T11:06:22;102585.09;;;6.79;94.05
73681;BME280;61979;53.536;8.082;2022-11-30T11:16:23;102590.44;;;6.86;93.78
73681;BME280;61979;53.536;8.082;2022-11-30T11:36:26;102609.53;;;6.77;94.09
73681;BME280;61979;53.536;8.082;2022-11-30T11:46:26;102602.59;;;7.26;92.17
73681;BME280;61979;53.536;8.082;2022-11-30T11:56:32;102599.25;;;7.27;92.12
73681;BME280;61979;53.536;8.082;2022-11-30T12:06:32;102599.84;;;6.90;93.32
73681;BME280;61979;53.536;8.082;2022-11-30T12:47:12;102612.41;;;7.43;91.60
73681;BME280;61979;53.536;8.082;2022-11-30T13:07:24;102618.91;;;7.34;92.40
73681;BME280;61979;53.536;8.082;2022-11-30T13:17:28;102617.16;;;7.62;90.57
73681;BME280;61979;53.536;8.082;2022-11-30T13:27:41;102628.44;;;7.42;91.37
73681;BME280;61979;53.536;8.082;2022-11-30T13:37:43;102631.81;;;7.13;91.60
73681;BME280;61979;53.536;8.082;2022-11-30T13:47:56;102634.41;;;6.88;92.30
73681;BME280;61979;53.536;8.082;2022-11-30T14:18:01;102642.38;;;7.28;92.02
73681;BME280;61979;53.536;8.082;2022-11-30T14:28:03;102655.16;;;7.03;91.91
73681;BME280;61979;53.536;8.082;2022-11-30T14:38:13;102659.19;;;6.72;93.37
73681;BME280;61979;53.536;8.082;2022-11-30T14:48:14;102662.16;;;6.84;93.95
73681;BME280;61979;53.536;8.082;2022-11-30T15:08:31;102667.53;;;6.43;95.37
73681;BME280;61979;53.536;8.082;2022-11-30T15:18:33;102665.97;;;6.71;94.34
73681;BME280;61979;53.536;8.082;2022-11-30T15:28:36;102667.78;;;6.50;93.67
73681;BME280;61979;53.536;8.082;2022-11-30T15:38:38;102673.19;;;6.36;94.73
73681;BME280;61979;53.536;8.082;2022-11-30T15:48:39;102675.19;;;6.44;94.62
73681;BME280;61979;53.536;8.082;2022-11-30T15:58:40;102684.69;;;6.76;92.62
73681;BME280;61979;53.536;8.082;2022-11-30T16:08:47;102684.69;;;6.76;93.34
73681;BME280;61979;53.536;8.082;2022-11-30T16:18:48;102692.41;;;6.54;93.37
73681;BME280;61979;53.536;8.082;2022-11-30T16:28:48;102692.81;;;6.66;92.82
73681;BME280;61979;53.536;8.082;2022-11-30T16:38:49;102706.19;;;6.62;92.55
73681;BME280;61979;53.536;8.082;2022-11-30T16:48:50;102712.38;;;6.45;92.66
73681;BME280;61979;53.536;8.082;2022-11-30T16:58:50;102719.97;;;6.70;91.88
73681;BME280;61979;53.536;8.082;2022-11-30T17:08:51;102727.88;;;6.54;92.83
73681;BME280;61979;53.536;8.082;2022-11-30T17:18:51;102742.06;;;6.74;92.79
73681;BME280;61979;53.536;8.082;2022-11-30T17:28:51;102738.59;;;6.47;94.24
73681;BME280;61979;53.536;8.082;2022-11-30T17:38:52;102732.06;;;6.79;92.24
73681;BME280;61979;53.536;8.082;2022-11-30T17:48:52;102742.19;;;6.77;91.68
73681;BME280;61979;53.536;8.082;2022-11-30T17:58:54;102746.22;;;6.72;91.68
73681;BME280;61979;53.536;8.082;2022-11-30T18:08:55;102764.56;;;6.90;90.40
73681;BME280;61979;53.536;8.082;2022-11-30T18:18:56;102774.91;;;7.21;89.97
73681;BME280;61979;53.536;8.082;2022-11-30T18:28:58;102778.28;;;6.95;91.33
73681;BME280;61979;53.536;8.082;2022-11-30T18:38:58;102785.44;;;6.83;91.39
73681;BME280;61979;53.536;8.082;2022-11-30T18:48:59;102783.63;;;6.79;91.94
73681;BME280;61979;53.536;8.082;2022-11-30T18:59:01;102789.47;;;6.77;92.77
73681;BME280;61979;53.536;8.082;2022-11-30T19:09:04;102797.44;;;6.64;92.71
73681;BME280;61979;53.536;8.082;2022-11-30T19:19:05;102795.19;;;6.71;92.63
73681;BME280;61979;53.536;8.082;2022-11-30T19:29:06;102801.91;;;6.71;93.23
73681;BME280;61979;53.536;8.082;2022-11-30T19:39:07;102807.41;;;6.59;93.23
73681;BME280;61979;53.536;8.082;2022-11-30T19:49:08;102814.69;;;6.50;92.84
73681;BME280;61979;53.536;8.082;2022-11-30T19:59:08;102812.25;;;6.77;92.28
73681;BME280;61979;53.536;8.082;2022-11-30T20:09:09;102820.34;;;7.15;90.83
73681;BME280;61979;53.536;8.082;2022-11-30T20:19:09;102819.81;;;7.00;90.78
73681;BME280;61979;53.536;8.082;2022-11-30T20:29:13;102831.31;;;7.14;91.51
73681;BME280;61979;53.536;8.082;2022-11-30T20:39:14;102833.72;;;7.36;89.57
73681;BME280;61979;53.536;8.082;2022-11-30T20:49:15;102848.44;;;7.21;90.39
73681;BME280;61979;53.536;8.082;2022-11-30T20:59:20;102851.44;;;7.35;90.15
73681;BME280;61979;53.536;8.082;2022-11-30T21:09:22;102848.28;;;6.92;91.36
73681;BME280;61979;53.536;8.082;2022-11-30T21:19:22;102848.44;;;6.96;91.16
73681;BME280;61979;53.536;8.082;2022-11-30T21:29:22;102847.84;;;7.03;90.63
73681;BME280;61979;53.536;8.082;2022-11-30T21:39:23;102843.84;;;6.63;92.33
73681;BME280;61979;53.536;8.082;2022-11-30T21:49:24;102846.69;;;6.48;93.08
73681;BME280;61979;53.536;8.082;2022-11-30T21:59:25;102846.09;;;6.79;90.95
73681;BME280;61979;53.536;8.082;2022-11-30T22:09:25;102848.16;;;6.89;91.62
73681;BME280;61979;53.536;8.082;2022-11-30T22:19:25;102860.44;;;7.02;91.32
73681;BME280;61979;53.536;8.082;2022-11-30T22:29:26;102866.19;;;6.98;91.24
73681;BME280;61979;53.536;8.082;2022-11-30T22:39:27;102865.56;;;6.80;90.99
73681;BME280;61979;53.536;8.082;2022-11-30T22:49:27;102872.94;;;6.50;91.56
73681;BME280;61979;53.536;8.082;2022-11-30T22:59:27;102858.47;;;6.46;91.65
73681;BME280;61979;53.536;8.082;2022-11-30T23:09:28;102853.63;;;6.52;91.50
73681;BME280;61979;53.536;8.082;2022-11-30T23:19:28;102862.06;;;6.53;91.91
73681;BME280;61979;53.536;8.082;2022-11-30T23:29:28;102864.50;;;6.50;91.99
73681;BME280;61979;53.536;8.082;2022-11-30T23:39:28;102869.41;;;6.45;92.13
73681;BME280;61979;53.536;8.082;2022-11-30T23:49:29;102862.34;;;6.84;90.39
73681;BME280;61979;53.536;8.082;2022-11-30T23:59:29;102870.06;;;6.41;90.92
