sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-11-30T00:00:57;18.43;18.09;17.42;15.68;125.23;125.17;124.96;123.78;106.42;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:03:23;19.41;19.03;18.26;16.39;130.86;130.79;130.56;129.26;111.02;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:05:50;19.32;18.91;18.09;16.16;129.08;129.00;128.76;127.40;109.29;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:08:16;19.24;18.93;18.32;16.60;132.60;132.54;132.35;131.21;113.02;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:10:42;15.75;15.47;14.90;13.43;107.23;107.17;107.00;105.99;91.15;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:13:08;15.07;14.83;14.33;12.98;103.62;103.57;103.42;102.51;88.28;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:15:35;17.35;17.02;16.36;14.70;117.42;117.36;117.16;116.02;99.70;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:18:01;21.03;20.63;19.83;17.82;142.33;142.25;142.01;140.62;120.84;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:20:27;20.94;20.56;19.82;17.87;142.74;142.67;142.44;141.12;121.39;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:22:55;17.65;17.30;16.60;14.88;118.87;118.80;118.59;117.40;100.82;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T00:25:22;16.69;16.38;15.77;14.21;113.48;113.42;113.24;112.17;96.45;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:27:48;20.57;20.16;19.33;17.31;138.26;138.18;137.93;136.52;117.21;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T00:30:14;19.92;19.56;18.85;16.99;135.69;135.62;135.40;134.14;115.37;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T00:32:40;18.89;18.57;17.93;16.21;129.48;129.42;129.22;128.07;110.24;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T00:35:05;19.85;19.46;18.70;16.79;134.07;133.99;133.77;132.45;113.79;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T00:37:33;21.07;20.59;19.61;17.42;139.10;139.01;138.73;137.16;117.47;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T00:39:59;16.37;16.03;15.33;13.70;109.38;109.31;109.11;107.96;92.61;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T00:42:24;17.82;17.53;16.94;15.34;122.52;122.46;122.28;121.21;104.38;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T00:44:50;18.64;18.17;17.22;15.19;121.35;121.27;121.00;119.51;102.17;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T00:47:15;19.80;19.32;18.36;16.24;129.69;129.61;129.33;127.79;109.33;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T00:49:41;15.63;15.28;14.57;12.96;103.50;103.44;103.23;102.08;87.46;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T00:52:07;15.55;15.19;14.47;12.85;102.66;102.59;102.38;101.22;86.69;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T00:54:32;17.46;17.04;16.20;14.34;114.50;114.43;114.19;112.84;96.56;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T00:56:58;21.27;20.61;19.28;16.69;133.35;133.24;132.87;130.90;111.30;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T00:59:23;21.60;21.00;19.80;17.33;138.42;138.31;137.98;136.14;116.12;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T01:01:49;18.14;17.73;16.92;15.06;120.29;120.21;119.98;118.65;101.68;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:04:14;14.65;14.29;13.57;12.00;95.86;95.80;95.59;94.45;80.79;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T01:06:40;14.10;13.78;13.14;11.68;93.32;93.26;93.08;92.03;78.85;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:09:05;15.74;15.41;14.74;13.16;105.08;105.02;104.82;103.71;88.96;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:11:31;17.14;16.75;15.98;14.21;113.50;113.43;113.21;111.94;95.92;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:13:58;14.82;14.40;13.58;11.88;94.88;94.80;94.57;93.31;79.57;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:16:25;13.30;12.97;12.32;10.90;87.04;86.98;86.79;85.76;73.37;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T01:18:53;14.36;14.06;13.45;12.01;95.94;95.88;95.71;94.69;81.23;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:21:21;15.53;15.16;14.41;12.77;101.96;101.89;101.68;100.48;86.00;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T01:23:50;13.90;13.59;12.97;11.54;92.14;92.08;91.90;90.88;77.88;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:26:16;12.98;12.72;12.18;10.90;87.07;87.02;86.86;85.97;73.79;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:28:43;15.40;15.00;14.20;12.49;99.79;99.72;99.49;98.24;83.93;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:31:11;19.59;19.10;18.12;15.99;127.71;127.62;127.34;125.79;107.55;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T01:33:38;21.30;20.77;19.72;17.42;139.16;139.07;138.77;137.10;117.25;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T01:38:38;16.82;16.34;15.37;13.40;107.07;106.99;106.72;105.24;89.68;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:41:09;19.92;19.35;18.22;15.90;127.03;126.93;126.62;124.88;106.45;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:43:44;21.51;20.87;19.59;17.04;136.07;135.96;135.61;133.68;113.81;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:51:41;23.03;22.32;20.90;18.12;144.76;144.64;144.25;142.14;120.90;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T01:54:14;22.08;21.44;20.17;17.59;140.46;140.35;140.00;138.06;117.63;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T01:56:46;20.40;19.79;18.56;16.13;128.82;128.71;128.37;126.53;107.69;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T01:59:17;20.46;19.85;18.63;16.20;129.39;129.28;128.94;127.11;108.21;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T02:01:46;20.96;20.40;19.29;16.94;135.32;135.22;134.91;133.17;113.71;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T02:06:48;23.14;22.43;21.01;18.22;145.56;145.44;145.05;142.93;121.59;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T02:09:15;23.05;22.26;20.70;17.75;141.77;141.64;141.21;138.92;117.79;0.69
75995;SPS30;64681;49.738;9.004;2022-11-30T02:11:43;22.24;21.51;20.05;17.26;137.84;137.72;137.32;135.17;114.73;0.68
75995;SPS30;64681;49.738;9.004;2022-11-30T02:22:17;22.33;21.50;19.83;16.82;134.34;134.20;133.75;131.38;111.01;0.69
75995;SPS30;64681;49.738;9.004;2022-11-30T02:25:07;23.14;22.20;20.33;17.05;136.19;136.04;135.53;132.91;111.92;0.70
75995;SPS30;64681;49.738;9.004;2022-11-30T02:30:29;23.31;22.47;20.77;17.68;141.23;141.09;140.63;138.20;116.91;0.68
75995;SPS30;64681;49.738;9.004;2022-11-30T02:33:06;23.21;22.24;20.31;16.96;135.52;135.37;134.85;132.17;111.16;0.71
75995;SPS30;64681;49.738;9.004;2022-11-30T02:35:40;22.57;21.70;19.96;16.86;134.65;134.51;134.04;131.58;111.04;0.69
75995;SPS30;64681;49.738;9.004;2022-11-30T02:38:10;19.11;18.47;17.20;14.78;118.09;117.99;117.64;115.78;98.23;0.69
75995;SPS30;64681;49.738;9.004;2022-11-30T02:40:37;20.56;19.86;18.46;15.84;126.53;126.42;126.03;124.00;105.15;0.68
75995;SPS30;64681;49.738;9.004;2022-11-30T02:43:03;19.70;19.01;17.63;15.07;120.39;120.28;119.90;117.91;99.87;0.68
75995;SPS30;64681;49.738;9.004;2022-11-30T02:45:40;18.79;18.32;17.39;15.36;122.66;122.58;122.32;120.84;103.34;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T02:48:16;19.21;18.70;17.69;15.55;124.22;124.13;123.84;122.27;104.42;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T02:50:51;17.09;16.72;15.98;14.24;113.77;113.70;113.48;112.25;96.25;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T02:53:25;13.68;13.44;12.97;11.71;93.52;93.47;93.32;92.47;79.57;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T02:55:51;12.86;12.66;12.27;11.14;88.96;88.92;88.79;88.05;75.88;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T02:58:18;12.90;12.63;12.10;10.83;86.51;86.46;86.31;85.42;73.32;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T03:00:46;13.29;13.09;12.69;11.53;92.07;92.03;91.90;91.14;78.56;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T03:03:11;12.96;12.78;12.42;11.33;90.44;90.40;90.29;89.58;77.28;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T03:05:37;12.37;12.23;11.93;10.94;87.40;87.37;87.27;86.65;74.87;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:08:03;12.36;12.19;11.87;10.84;86.57;86.53;86.43;85.77;74.04;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:10:29;12.89;12.67;12.24;11.08;88.45;88.41;88.28;87.50;75.33;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T03:12:57;13.73;13.45;12.90;11.54;92.20;92.15;91.99;91.04;78.15;0.64
75995;SPS30;64681;49.738;9.004;2022-11-30T03:15:23;13.21;12.94;12.41;11.12;88.81;88.76;88.61;87.71;75.31;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T03:17:49;11.68;11.47;11.05;9.97;79.59;79.55;79.42;78.68;67.67;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T03:20:15;11.82;11.67;11.36;10.39;82.97;82.93;82.83;82.21;70.98;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T03:22:40;13.41;13.26;12.97;11.93;95.25;95.21;95.12;94.47;81.69;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T03:25:06;12.06;11.91;11.62;10.65;85.06;85.02;84.93;84.32;72.85;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:27:32;11.55;11.41;11.13;10.20;81.44;81.41;81.32;80.73;69.75;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:29:58;11.62;11.48;11.22;10.30;82.29;82.26;82.17;81.60;70.54;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T03:32:23;11.90;11.75;11.47;10.51;83.92;83.88;83.79;83.19;71.87;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T03:34:49;13.06;12.87;12.49;11.38;90.85;90.81;90.69;89.96;77.59;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T03:37:14;14.40;14.23;13.91;12.77;101.98;101.94;101.83;101.12;87.41;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T03:39:40;14.37;14.18;13.81;12.62;100.77;100.72;100.60;99.84;86.19;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T03:42:05;13.41;13.27;13.01;11.99;95.72;95.69;95.59;94.98;82.18;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:44:31;13.51;13.31;12.91;11.74;93.71;93.67;93.54;92.78;79.98;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T03:46:56;12.53;12.34;11.96;10.87;86.83;86.79;86.67;85.95;74.09;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T03:49:22;12.15;11.99;11.66;10.65;85.03;84.99;84.88;84.23;72.70;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T03:51:47;10.70;10.59;10.38;9.57;76.45;76.42;76.35;75.86;65.65;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:54:13;11.08;10.94;10.67;9.77;78.00;77.96;77.87;77.31;66.77;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T03:56:38;11.48;11.27;10.86;9.80;78.23;78.19;78.07;77.34;66.52;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T03:59:04;12.36;12.17;11.81;10.75;85.81;85.77;85.66;84.96;73.26;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T04:01:30;12.09;11.91;11.56;10.52;83.99;83.95;83.84;83.17;71.72;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T04:03:55;14.92;14.71;14.30;13.05;104.20;104.16;104.03;103.22;89.06;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T04:06:21;14.30;14.15;13.86;12.76;101.92;101.89;101.78;101.12;87.48;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:08:46;14.00;13.88;13.64;12.62;100.77;100.74;100.65;100.05;86.65;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:11:12;12.95;12.83;12.59;11.62;92.80;92.77;92.68;92.10;79.73;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:13:39;15.11;14.94;14.62;13.45;107.38;107.34;107.22;106.51;92.10;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:16:05;13.44;13.30;13.03;12.01;95.87;95.83;95.74;95.12;82.29;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T04:18:32;13.38;13.25;12.98;11.96;95.52;95.48;95.39;94.78;82.00;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:21:01;13.29;13.18;12.95;11.98;95.66;95.62;95.54;94.97;82.25;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:23:31;13.99;13.84;13.56;12.49;99.73;99.70;99.60;98.95;85.60;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:25:59;14.49;14.35;14.06;12.97;103.59;103.55;103.45;102.79;88.96;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:28:26;13.15;13.02;12.77;11.79;94.14;94.10;94.02;93.43;80.86;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:30:52;13.73;13.56;13.24;12.14;96.95;96.91;96.80;96.11;83.05;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T04:33:18;13.34;13.17;12.84;11.76;93.93;93.89;93.78;93.10;80.42;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:35:50;14.15;14.02;13.75;12.69;101.33;101.30;101.20;100.57;87.05;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T04:38:20;13.53;13.39;13.11;12.08;96.46;96.43;96.33;95.70;82.79;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T04:40:47;12.01;11.94;11.81;11.01;87.88;87.86;87.80;87.36;75.81;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:43:14;11.55;11.47;11.29;10.47;83.63;83.60;83.54;83.07;72.00;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:45:40;10.44;10.37;10.23;9.50;75.88;75.85;75.80;75.39;65.37;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:48:06;9.78;9.70;9.55;8.85;70.67;70.65;70.59;70.19;60.82;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:50:32;12.94;12.85;12.65;11.74;93.71;93.68;93.61;93.09;80.68;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:52:58;12.09;11.99;11.80;10.94;87.35;87.32;87.25;86.75;75.17;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T04:55:24;10.50;10.44;10.32;9.62;76.80;76.77;76.72;76.34;66.25;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T04:57:50;12.24;12.15;11.96;11.09;88.54;88.51;88.44;87.94;76.21;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T05:00:17;12.56;12.46;12.26;11.36;90.72;90.69;90.61;90.09;78.06;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T05:02:43;14.05;13.97;13.82;12.89;102.89;102.86;102.79;102.29;88.78;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:05:09;12.73;12.65;12.51;11.66;93.09;93.06;93.00;92.54;80.30;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T05:07:36;11.00;10.93;10.79;10.04;80.19;80.17;80.11;79.70;69.14;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:10:02;11.95;11.87;11.69;10.86;86.68;86.65;86.59;86.11;74.65;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:12:29;11.77;11.69;11.52;10.70;85.43;85.41;85.34;84.87;73.58;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:14:56;11.85;11.76;11.57;10.73;85.67;85.64;85.57;85.08;73.73;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:17:21;10.50;10.42;10.27;9.54;76.16;76.14;76.08;75.67;65.60;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:19:47;10.49;10.40;10.22;9.46;75.51;75.48;75.42;74.97;64.93;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T05:22:12;11.06;10.98;10.83;10.07;80.44;80.42;80.36;79.93;69.32;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T05:24:38;11.68;11.60;11.45;10.66;85.11;85.09;85.03;84.59;73.37;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:27:03;11.37;11.29;11.13;10.34;82.60;82.58;82.52;82.07;71.16;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T05:29:29;10.68;10.63;10.55;9.87;78.83;78.81;78.77;78.42;68.13;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T05:31:54;9.92;9.86;9.73;9.05;72.23;72.21;72.16;71.78;62.25;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T05:34:20;9.43;9.37;9.25;8.61;68.75;68.73;68.68;68.32;59.27;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T05:36:45;11.45;11.36;11.20;10.40;83.02;83.00;82.93;82.48;71.50;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:39:11;11.17;11.08;10.89;10.09;80.54;80.51;80.44;79.97;69.28;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:41:37;10.78;10.70;10.55;9.79;78.16;78.13;78.07;77.64;67.30;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:44:02;11.54;11.44;11.26;10.43;83.27;83.24;83.17;82.69;71.64;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:46:28;11.42;11.33;11.15;10.33;82.46;82.43;82.37;81.89;70.95;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:48:54;10.99;10.89;10.68;9.86;78.72;78.69;78.62;78.13;67.63;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:51:20;11.03;10.92;10.70;9.86;78.72;78.69;78.62;78.11;67.58;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T05:53:46;10.79;10.72;10.56;9.81;78.34;78.32;78.26;77.84;67.48;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T05:56:14;11.48;11.41;11.26;10.47;83.57;83.55;83.49;83.05;72.02;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T05:58:42;11.03;10.92;10.71;9.89;78.95;78.92;78.85;78.35;67.82;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:01:22;11.54;11.46;11.30;10.50;83.82;83.79;83.73;83.27;72.20;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T06:03:49;12.35;12.26;12.08;11.22;89.62;89.59;89.52;89.04;77.20;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:06:16;12.08;12.01;11.87;11.07;88.36;88.33;88.28;87.84;76.22;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T06:08:43;11.74;11.65;11.48;10.65;85.05;85.03;84.96;84.49;73.23;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:11:10;11.56;11.43;11.17;10.26;81.90;81.87;81.78;81.22;70.21;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T06:13:36;10.96;10.85;10.64;9.80;78.28;78.25;78.17;77.67;67.20;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T06:16:03;11.94;11.84;11.63;10.76;85.90;85.88;85.80;85.29;73.86;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T06:18:29;11.32;11.26;11.13;10.37;82.81;82.79;82.73;82.32;71.44;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:21:00;10.85;10.75;10.55;9.75;77.83;77.80;77.73;77.25;66.88;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:23:29;10.63;10.54;10.35;9.56;76.37;76.34;76.27;75.81;65.64;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:25:55;10.22;10.14;10.00;9.29;74.15;74.13;74.07;73.67;63.87;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:28:21;9.97;9.89;9.74;9.03;72.08;72.05;72.00;71.59;62.03;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:30:47;10.42;10.38;10.31;9.67;77.22;77.21;77.17;76.84;66.79;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T06:33:12;9.61;9.59;9.56;9.00;71.88;71.86;71.84;71.57;62.28;0.51
75995;SPS30;64681;49.738;9.004;2022-11-30T06:35:44;11.26;11.18;11.01;10.21;81.55;81.52;81.46;81.00;70.20;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:38:11;11.42;11.30;11.07;10.21;81.51;81.48;81.40;80.88;69.98;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T06:40:37;10.68;10.59;10.40;9.62;76.81;76.79;76.72;76.26;66.04;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:43:03;10.31;10.20;9.97;9.17;73.19;73.16;73.08;72.59;62.76;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T06:45:29;10.49;10.41;10.25;9.50;75.88;75.86;75.80;75.37;65.31;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:47:56;10.52;10.41;10.20;9.40;75.07;75.04;74.97;74.48;64.44;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T06:50:22;9.82;9.70;9.46;8.68;69.28;69.25;69.17;68.68;59.34;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:52:48;9.58;9.48;9.28;8.54;68.18;68.16;68.09;67.64;58.50;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T06:55:14;9.06;8.97;8.77;8.07;64.43;64.41;64.34;63.91;55.27;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T06:57:39;10.30;10.22;10.06;9.32;74.45;74.43;74.37;73.95;64.08;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:00:05;11.11;11.09;11.05;10.40;83.02;83.00;82.97;82.66;71.91;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T07:02:32;11.43;11.36;11.21;10.43;83.25;83.23;83.17;82.73;71.75;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:04:58;11.33;11.29;11.20;10.49;83.75;83.73;83.68;83.31;72.39;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T07:07:24;10.20;10.16;10.07;9.43;75.27;75.25;75.21;74.88;65.05;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:09:49;9.63;9.58;9.47;8.83;70.48;70.46;70.41;70.06;60.80;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:12:16;9.27;9.22;9.14;8.54;68.16;68.15;68.11;67.79;58.86;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:14:41;9.20;9.17;9.09;8.52;67.99;67.97;67.94;67.64;58.76;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:17:07;10.89;10.79;10.59;9.78;78.13;78.10;78.03;77.55;67.14;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T07:19:32;12.17;12.07;11.86;10.97;87.56;87.53;87.46;86.94;75.29;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T07:21:58;11.74;11.69;11.60;10.87;86.80;86.78;86.73;86.36;75.04;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:24:24;12.24;12.18;12.05;11.24;89.74;89.72;89.66;89.22;77.45;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T07:27:08;10.20;10.14;10.02;9.33;74.51;74.49;74.44;74.06;64.26;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:29:34;10.30;10.24;10.14;9.46;75.57;75.55;75.50;75.14;65.23;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:31:59;11.06;11.06;11.05;10.44;83.39;83.37;83.35;83.08;72.35;0.51
75995;SPS30;64681;49.738;9.004;2022-11-30T07:34:25;11.33;11.27;11.17;10.44;83.36;83.34;83.29;82.91;72.00;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:36:50;10.66;10.58;10.41;9.65;77.05;77.03;76.96;76.53;66.31;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T07:39:16;10.33;10.27;10.16;9.48;75.71;75.69;75.64;75.28;65.34;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T07:41:42;10.60;10.53;10.39;9.66;77.18;77.15;77.10;76.69;66.51;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T07:44:08;11.55;11.47;11.32;10.52;83.99;83.96;83.90;83.45;72.37;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T07:46:36;12.21;12.11;11.90;11.02;87.99;87.96;87.89;87.37;75.68;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T07:49:03;13.58;13.46;13.23;12.24;97.71;97.67;97.59;97.01;84.02;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:51:30;12.65;12.54;12.32;11.40;91.03;91.00;90.92;90.38;78.28;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:53:56;12.87;12.75;12.53;11.58;92.45;92.42;92.34;91.78;79.47;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:56:23;13.73;13.61;13.35;12.33;98.47;98.43;98.34;97.73;84.61;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T07:58:50;14.45;14.37;14.22;13.27;105.98;105.95;105.89;105.37;91.47;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T08:01:20;14.11;13.98;13.74;12.71;101.49;101.46;101.37;100.76;87.27;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T08:03:48;13.57;13.44;13.20;12.19;97.34;97.31;97.22;96.62;83.65;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:06:16;13.42;13.33;13.15;12.22;97.62;97.59;97.52;97.00;84.11;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T08:08:44;13.40;13.27;13.00;11.99;95.71;95.67;95.58;94.97;82.17;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:11:12;13.90;13.77;13.53;12.51;99.86;99.82;99.73;99.13;85.84;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T08:13:40;11.82;11.74;11.58;10.77;85.99;85.96;85.90;85.45;74.10;0.54
