sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:01:09;62.89;33.33;84.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:03:45;61.05;32.87;88.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:06:17;61.24;35.18;85.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:11:36;59.80;36.31;75.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:14:10;63.10;36.22;86.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:16:38;67.18;37.26;84.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:19:43;60.68;36.18;78.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:22:49;62.43;32.56;80.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:25:25;62.17;31.32;80.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:30:39;61.31;36.72;82.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:35:58;50.50;31.33;73.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:38:24;56.39;33.86;76.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:40:56;54.75;30.84;70.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:43:25;55.31;32.30;72.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:46:21;53.55;35.74;69.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:49:09;58.09;33.13;79.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:51:38;62.09;35.52;80.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T13:59:59;52.44;31.56;72.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:05:21;48.39;31.01;76.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:10:36;54.74;32.47;84.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:21:13;57.83;34.06;89.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:24:27;54.42;33.66;75.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:26:53;60.58;33.26;86.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:29:30;64.64;32.16;91.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:32:10;58.26;33.60;80.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:37:26;53.86;32.87;80.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:39:54;63.67;34.89;90.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:42:29;60.80;34.25;76.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:44:55;63.61;35.49;81.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:47:29;62.73;35.11;78.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:52:02;62.15;36.73;81.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:54:44;59.49;31.98;91.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T14:59:53;54.92;32.89;82.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:02:36;57.77;30.92;83.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:05:06;59.66;33.53;89.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:07:35;59.81;33.72;88.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:11:58;58.09;29.57;91.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:14:24;30.88;29.61;35.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:16:53;30.89;29.43;34.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:19:32;30.90;29.53;33.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:21:58;31.01;29.37;36.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:24:25;31.00;29.66;33.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:27:06;30.86;29.50;32.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:29:37;30.94;29.40;44.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:32:14;30.83;29.51;37.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:34:51;30.86;29.54;36.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:37:18;30.86;29.55;33.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:39:53;30.82;29.29;32.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:42:29;30.85;29.63;32.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:45:31;30.80;29.17;32.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:48:00;30.78;29.52;32.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:53:02;30.86;29.54;35.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:55:47;30.80;29.44;32.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T15:58:34;30.82;29.56;34.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:01:14;30.79;29.42;36.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:04:00;30.77;29.28;33.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:06:46;30.81;29.49;33.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:09:19;30.79;29.20;32.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:11:52;30.82;29.62;34.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:14:18;30.90;29.39;35.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:16:44;30.76;29.37;32.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:19:10;30.79;29.37;32.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:21:36;30.82;29.49;33.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:24:01;30.87;29.42;39.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:26:26;30.77;29.49;32.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:28:52;30.85;29.54;35.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:31:20;30.79;29.32;33.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:33:48;30.94;29.52;45.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:36:19;30.83;29.31;37.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:38:50;30.83;29.60;41.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:41:22;30.80;29.46;38.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:43:51;30.77;29.14;33.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:46:27;30.78;29.28;34.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:48:53;30.79;29.60;33.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:51:27;30.78;29.23;32.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:53:54;30.78;29.14;32.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:56:20;30.83;29.34;32.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T16:58:46;30.78;29.47;32.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:01:21;31.25;29.49;50.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:03:50;32.19;29.80;48.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:06:22;31.55;29.69;50.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:08:49;32.43;29.57;56.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:11:35;34.35;29.31;63.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:14:02;31.48;29.53;49.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:16:28;31.69;30.10;34.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:18:53;31.10;29.69;34.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:21:26;30.95;29.58;39.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:23:52;31.09;29.40;39.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:26:17;31.25;29.56;46.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:28:43;34.03;29.54;63.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:31:10;31.81;29.87;48.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:33:36;31.45;29.41;42.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:36:05;31.97;29.63;58.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:38:33;35.28;29.54;54.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:40:59;32.09;29.74;54.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:43:25;31.85;29.63;48.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:45:50;32.56;29.66;56.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:48:15;31.40;29.48;49.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:50:42;31.30;29.40;50.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:53:08;30.93;29.46;34.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:55:34;31.21;29.55;51.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T17:57:59;30.93;29.49;39.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:00:25;32.59;29.68;54.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:02:51;31.15;29.68;52.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:05:19;31.14;29.59;44.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:07:46;30.90;29.61;33.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:10:12;30.85;29.50;32.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:12:37;30.89;29.47;37.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:15:04;30.90;29.34;33.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:17:31;30.90;29.61;32.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:19:56;30.86;29.55;41.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:22:22;30.92;29.45;47.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:24:47;30.87;29.42;34.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:27:13;30.89;29.59;32.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:29:41;30.87;29.60;32.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:32:08;30.95;29.56;39.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:34:34;30.96;29.54;46.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:37:00;30.88;29.41;32.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:39:25;30.91;29.58;34.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:41:51;30.90;29.61;42.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:44:16;30.85;29.49;33.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:46:41;30.94;29.63;35.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:49:07;31.42;29.44;43.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:51:33;30.95;29.56;46.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:54:05;30.91;29.55;34.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:56:34;30.95;29.59;39.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T18:59:04;30.90;29.48;33.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:01:30;30.88;29.47;33.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:04:02;30.89;29.57;33.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:06:29;30.88;29.45;32.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:08:59;31.18;29.57;37.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:11:26;30.95;29.45;33.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:13:56;30.90;29.34;46.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:16:24;30.84;29.48;33.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:18:50;30.84;29.38;32.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:21:19;30.91;29.25;33.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:23:46;30.88;29.50;32.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:26:12;30.95;29.40;46.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:28:39;30.89;29.34;33.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:31:18;30.89;29.48;36.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:33:47;30.88;29.47;33.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:36:18;30.83;29.40;32.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:38:44;30.78;29.40;32.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:41:13;30.83;29.52;33.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:43:40;30.92;29.46;42.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:46:14;30.84;29.54;34.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:48:46;30.83;29.45;34.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:51:15;30.82;29.32;31.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:53:42;31.09;29.54;38.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:56:14;30.81;29.50;33.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T19:58:42;30.82;29.45;32.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:01:23;30.82;29.50;32.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:03:51;30.82;29.25;32.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:06:18;30.86;29.53;45.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:08:44;30.81;29.56;32.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:11:12;30.83;29.44;36.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:13:38;30.84;29.50;33.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:16:12;30.83;29.41;32.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:18:38;30.80;29.48;32.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:23:44;30.83;29.35;32.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:26:27;30.88;29.61;46.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:28:59;30.81;29.58;32.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:31:27;30.82;29.46;32.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:33:52;30.83;29.26;32.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:36:19;30.83;29.57;36.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:38:45;30.85;29.27;32.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:41:18;30.96;29.29;33.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:43:44;30.83;29.57;32.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:48:42;30.82;29.44;32.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:51:10;30.84;29.25;32.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:53:37;30.83;29.50;32.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:56:03;30.84;29.55;33.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T20:58:29;30.83;29.52;33.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:00:55;30.81;29.40;32.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:03:20;30.82;29.54;32.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:05:46;30.84;29.37;32.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:08:11;30.83;29.53;32.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:10:38;37.47;29.42;59.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:13:06;37.72;29.47;60.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:15:31;31.00;29.45;47.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:17:56;30.86;29.39;43.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:20:22;30.86;29.56;32.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:22:47;30.80;29.41;32.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:25:13;30.84;29.47;32.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:27:38;30.84;29.46;32.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:30:05;30.82;29.49;37.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:32:31;30.83;29.35;32.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:34:56;30.87;29.61;36.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:37:21;30.86;29.58;32.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:39:47;30.81;29.51;32.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:42:12;30.82;29.54;31.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:44:38;52.97;29.84;68.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:47:03;56.85;34.12;63.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:49:29;42.37;29.61;64.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:51:54;31.05;29.47;47.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:54:20;30.85;29.42;35.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:56:45;30.94;29.49;43.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T21:59:16;30.85;29.52;37.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:01:43;30.84;29.26;32.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:04:11;30.85;29.47;33.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:06:39;30.88;29.49;32.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:09:14;30.84;29.48;32.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:11:42;30.87;29.59;38.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:14:12;30.88;29.41;32.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:16:38;30.94;29.62;36.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:19:05;30.87;29.37;32.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:21:31;30.90;29.61;38.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:24:00;30.87;29.38;32.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:26:29;30.90;29.63;41.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:29:10;30.92;29.35;43.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:31:40;30.94;29.50;45.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:34:07;30.89;29.45;34.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:36:36;30.88;29.25;33.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:39:05;30.94;29.65;32.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:41:32;30.92;29.53;32.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:43:58;30.91;29.34;33.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:46:32;30.94;29.64;32.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:49:01;30.95;29.65;36.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:51:29;30.93;29.48;32.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:53:56;30.92;29.66;33.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:56:24;30.93;29.51;32.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T22:58:52;30.95;29.56;33.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:03:58;37.89;29.40;66.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:06:24;42.46;29.64;62.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:08:51;30.98;29.60;44.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:11:21;30.92;29.53;41.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:13:48;30.92;29.48;43.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:16:15;30.89;29.70;34.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:18:47;30.93;29.54;36.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:21:22;30.89;29.60;32.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:23:48;30.91;29.54;32.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:26:18;30.92;29.72;46.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:28:46;30.89;29.61;32.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:31:17;30.88;29.41;32.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:33:43;30.90;29.59;32.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:36:09;30.90;29.58;32.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:38:36;30.89;29.39;32.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:41:08;30.92;29.45;45.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:43:36;30.89;29.17;32.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:46:04;30.88;29.59;32.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:48:30;30.89;29.58;33.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:50:56;30.88;29.63;32.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:53:23;30.88;29.66;32.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:55:49;30.94;29.41;41.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-11-30T23:58:15;30.92;29.52;44.39;;
