sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8066;SDS011;4076;48.076;9.118;2022-11-30T00:00:10;9.40;;;5.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:02:36;10.37;;;5.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:05:02;8.23;;;6.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:07:28;5.80;;;4.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:09:53;8.60;;;5.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:12:19;6.90;;;5.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:14:44;5.20;;;3.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:17:10;4.83;;;3.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:19:35;6.70;;;4.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:22:01;6.20;;;4.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:24:27;9.87;;;7.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:26:52;8.50;;;6.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:29:18;11.77;;;7.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:31:43;9.17;;;7.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:34:09;8.03;;;5.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:36:34;8.33;;;6.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:39:00;7.70;;;4.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:41:25;4.47;;;3.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:43:51;5.30;;;4.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:46:16;7.07;;;4.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:48:42;4.17;;;3.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:51:08;4.83;;;3.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:53:35;4.73;;;3.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:56:01;7.00;;;3.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T00:58:27;4.57;;;3.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:00:53;5.07;;;4.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:03:18;4.40;;;3.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:05:44;4.37;;;3.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:08:10;3.73;;;2.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:10:37;4.10;;;3.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:13:04;5.00;;;3.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:15:30;4.00;;;3.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:18:00;5.70;;;4.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:20:26;5.23;;;3.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:22:51;2.90;;;2.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:25:19;3.60;;;2.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:27:47;3.40;;;2.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:30:13;3.30;;;2.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:32:39;2.53;;;1.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:35:05;3.23;;;2.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:37:31;3.67;;;2.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:39:56;3.30;;;2.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:42:22;2.77;;;2.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:44:54;2.00;;;1.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:47:33;3.53;;;2.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:50:05;2.43;;;2.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:52:47;2.93;;;2.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:55:21;5.23;;;3.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T01:58:24;3.60;;;2.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:00:53;2.83;;;2.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:03:33;2.93;;;2.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:06:05;3.13;;;2.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:08:32;3.70;;;2.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:10:59;3.20;;;2.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:24:19;3.20;;;2.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:26:55;3.60;;;2.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:32:26;4.63;;;2.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:34:56;3.80;;;3.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:37:23;2.60;;;2.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:39:51;3.00;;;2.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:42:17;6.53;;;3.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:44:44;2.90;;;2.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:52:36;3.50;;;2.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:55:04;3.50;;;2.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:57:32;3.20;;;2.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T02:59:58;3.80;;;2.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:02:26;4.17;;;2.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:04:51;4.40;;;2.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:07:17;3.30;;;2.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:09:42;3.43;;;2.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:12:08;3.83;;;2.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:14:34;2.73;;;2.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:16:59;4.00;;;2.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:19:25;3.23;;;2.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:21:50;4.83;;;3.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:24:16;2.97;;;2.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:26:42;3.47;;;2.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:29:08;3.50;;;2.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:31:33;4.03;;;2.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:33:59;4.20;;;3.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:36:25;4.70;;;3.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:38:50;3.30;;;2.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:41:16;4.30;;;2.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:43:42;4.50;;;3.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:46:08;3.77;;;2.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:48:34;3.20;;;2.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:51:04;4.10;;;2.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:53:31;4.50;;;3.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:55:58;3.90;;;3.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T03:58:25;3.93;;;2.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:03:28;3.67;;;2.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:05:54;2.87;;;2.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:08:21;5.70;;;3.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:10:46;3.80;;;2.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:13:15;4.67;;;3.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:15:41;6.67;;;4.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:18:07;7.10;;;3.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:20:32;7.63;;;3.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:22:58;4.07;;;2.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:25:23;4.87;;;2.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:27:49;5.43;;;4.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:30:14;5.73;;;4.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:32:41;7.07;;;4.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:35:07;3.67;;;3.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:37:33;3.97;;;3.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:39:58;5.67;;;4.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:42:24;3.67;;;3.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:44:49;6.90;;;4.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:47:15;7.47;;;4.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:49:41;6.00;;;5.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:52:06;7.07;;;5.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:54:32;6.70;;;3.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:56:57;9.47;;;4.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T04:59:23;5.37;;;3.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:01:48;5.17;;;4.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:04:14;13.03;;;8.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:06:39;19.63;;;11.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:09:05;20.40;;;16.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:11:30;23.20;;;15.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:13:56;25.67;;;18.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:16:21;24.37;;;14.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:18:47;26.63;;;19.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:21:12;20.17;;;14.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:23:38;30.07;;;15.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:26:03;27.40;;;16.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:28:29;26.07;;;13.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:30:55;28.67;;;16.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:33:25;29.63;;;16.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:35:51;27.87;;;15.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:38:16;31.17;;;18.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:40:42;28.60;;;18.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:43:08;22.00;;;17.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:45:34;26.17;;;15.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:47:59;23.33;;;15.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:50:25;24.17;;;15.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:52:51;29.50;;;17.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:55:20;25.60;;;18.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T05:57:46;23.53;;;16.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:00:12;30.70;;;16.13;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:02:38;32.33;;;18.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:05:03;25.33;;;14.13;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:07:29;24.07;;;16.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:09:55;26.43;;;17.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:12:20;22.13;;;15.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:14:46;24.70;;;17.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:17:11;23.70;;;15.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:19:37;25.27;;;19.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:22:02;24.20;;;17.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:24:28;30.20;;;20.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:26:53;22.77;;;14.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:29:19;22.97;;;12.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:31:45;43.83;;;26.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:34:10;53.47;;;34.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:36:36;20.87;;;14.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:39:02;28.73;;;20.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:41:28;20.10;;;11.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:43:53;24.30;;;14.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:46:19;25.90;;;18.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:48:47;29.97;;;15.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:51:15;87.77;;;52.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:53:42;68.37;;;40.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:56:08;29.27;;;20.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T06:58:35;25.93;;;15.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:01:03;23.47;;;13.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:03:30;24.37;;;13.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:05:55;31.50;;;23.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:08:21;28.63;;;20.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:10:46;29.00;;;20.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:13:13;24.80;;;16.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:15:43;19.70;;;14.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:18:09;25.17;;;17.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:20:35;22.50;;;14.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:23:02;21.10;;;14.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:25:46;25.07;;;16.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:28:35;17.67;;;13.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:31:16;18.47;;;13.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:33:49;20.50;;;12.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:36:16;14.43;;;11.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:38:43;24.00;;;16.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:41:09;30.03;;;20.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:43:35;30.53;;;15.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:46:01;28.30;;;17.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:48:28;21.87;;;16.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:50:54;19.73;;;13.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:53:25;16.13;;;10.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:55:51;15.97;;;10.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T07:58:16;17.43;;;9.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:00:42;45.40;;;28.77;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:03:07;22.43;;;15.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:05:33;16.83;;;11.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:07:58;23.00;;;14.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:10:24;14.60;;;9.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:12:49;20.87;;;12.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:15:15;14.83;;;9.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:17:41;14.37;;;9.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:22:34;22.63;;;16.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:25:00;20.30;;;16.13;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:27:26;23.20;;;14.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:29:52;14.90;;;9.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:32:17;12.70;;;8.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:34:43;14.57;;;8.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:37:08;15.70;;;9.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:39:34;14.53;;;9.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:42:00;23.60;;;18.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:44:26;25.00;;;17.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:46:53;18.93;;;10.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:49:19;18.90;;;12.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:51:45;12.17;;;9.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:54:11;18.53;;;11.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:56:37;15.17;;;11.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T08:59:02;15.23;;;9.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:01:28;16.07;;;10.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:03:54;18.40;;;10.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:06:24;12.77;;;6.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:08:52;16.53;;;12.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:11:23;47.33;;;33.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:13:54;27.30;;;21.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:16:21;10.30;;;8.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:18:48;14.47;;;8.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:21:15;15.87;;;11.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:23:43;15.17;;;10.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:26:10;13.67;;;9.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:28:38;9.47;;;6.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:33:32;13.20;;;11.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:35:58;9.70;;;8.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:38:25;9.90;;;6.73;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:40:53;28.63;;;19.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:46:02;10.10;;;5.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:51:07;6.57;;;4.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:53:39;8.07;;;6.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:56:42;7.37;;;5.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T09:59:19;6.10;;;5.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:01:48;7.63;;;5.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:04:24;7.50;;;6.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:07:35;6.87;;;4.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:12:13;12.87;;;8.63;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:17:32;15.70;;;10.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:23:01;10.87;;;7.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:31:12;6.10;;;5.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:33:40;8.70;;;5.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:36:16;10.03;;;7.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:38:48;7.90;;;5.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:41:21;9.73;;;7.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:46:27;12.97;;;7.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:49:04;11.27;;;7.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:51:36;18.23;;;8.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:54:10;11.97;;;9.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:56:56;10.30;;;5.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T10:59:26;8.60;;;6.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:01:53;9.80;;;6.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:04:23;8.50;;;7.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:06:55;9.60;;;7.03;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:12:16;11.23;;;7.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:14:45;19.23;;;7.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:19:42;10.57;;;8.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:24:45;11.43;;;6.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:27:28;9.73;;;6.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:41:02;10.20;;;7.33;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:43:31;15.90;;;11.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:46:00;12.63;;;9.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:48:37;9.13;;;6.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:51:07;8.67;;;5.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:56:26;14.33;;;10.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T11:59:17;9.90;;;6.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:01:53;8.30;;;5.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:04:45;11.63;;;8.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:07:37;8.37;;;5.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:10:23;8.00;;;6.30;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:13:13;10.63;;;7.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:19:11;17.50;;;13.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:24:00;9.90;;;5.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:26:43;7.13;;;5.07;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:38:04;8.83;;;7.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:40:52;7.63;;;6.17;;
8066;SDS011;4076;48.076;9.118;2022-11-30T12:46:22;7.20;;;4.93;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:05:36;7.30;;;4.80;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:10:43;7.80;;;6.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:13:12;7.40;;;6.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:15:42;8.00;;;6.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:18:10;8.77;;;6.83;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:21:03;8.10;;;6.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:23:54;4.60;;;3.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:26:39;5.43;;;3.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:29:21;5.53;;;3.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:32:06;11.63;;;8.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:34:35;7.70;;;6.47;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:37:02;9.87;;;6.00;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:44:50;12.33;;;7.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:47:25;9.80;;;7.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:49:57;9.83;;;6.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T13:53:04;10.03;;;6.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:02:54;11.30;;;9.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:05:41;31.33;;;21.53;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:08:08;17.87;;;12.57;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:10:40;14.87;;;10.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:23:14;13.67;;;9.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:25:55;13.83;;;8.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:34:17;12.93;;;8.13;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:36:53;12.80;;;8.40;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:39:33;14.03;;;7.67;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:42:01;11.67;;;6.90;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:44:32;8.33;;;7.10;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:47:12;14.37;;;8.23;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:49:46;11.67;;;8.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T14:52:19;11.10;;;7.87;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:00:34;14.00;;;9.97;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:03:02;14.00;;;9.43;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:05:37;13.10;;;9.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:08:03;13.93;;;9.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:10:33;15.43;;;8.20;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:13:00;16.37;;;9.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:15:26;13.93;;;8.60;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:17:54;15.23;;;10.37;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:20:35;18.90;;;8.50;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:23:03;14.47;;;8.70;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:25:30;19.27;;;10.27;;
8066;SDS011;4076;48.076;9.118;2022-11-30T15:28:02;10.77;;;7.77;;
