sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-11-30T00:03:45;27.33;26.56;25.05;21.98;175.60;175.51;175.13;172.99;149.53;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:06:12;25.91;25.20;23.81;20.94;167.31;167.23;166.88;164.90;142.63;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:08:39;26.79;26.08;24.68;21.74;173.73;173.64;173.29;171.29;148.25;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:11:09;26.30;25.62;24.27;21.42;171.11;171.03;170.69;168.76;146.13;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:13:36;27.91;27.01;25.26;21.88;174.87;174.77;174.34;171.89;148.01;0.66
71522;SPS30;59343;51.102;5.884;2022-11-30T00:16:02;27.44;26.64;25.08;21.93;175.22;175.13;174.74;172.52;148.98;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:18:28;27.24;26.55;25.19;22.27;177.95;177.87;177.52;175.57;152.11;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:20:57;26.87;26.21;24.92;22.10;176.56;176.48;176.15;174.28;151.13;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:23:25;27.54;26.72;25.11;21.92;175.14;175.05;174.65;172.38;148.77;0.65
71522;SPS30;59343;51.102;5.884;2022-11-30T00:25:51;27.41;26.75;25.46;22.61;180.67;180.59;180.26;178.38;154.75;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:28:17;27.53;26.78;25.31;22.26;177.88;177.79;177.42;175.33;151.67;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:30:43;26.81;26.15;24.87;22.06;176.28;176.20;175.88;174.02;150.92;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T00:33:09;27.21;26.57;25.32;22.52;179.93;179.85;179.53;177.71;154.23;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T00:35:34;27.05;26.34;24.94;21.98;175.65;175.57;175.22;173.21;149.94;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:38:01;27.50;26.85;25.57;22.72;181.52;181.44;181.11;179.25;155.53;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:40:27;27.70;26.98;25.57;22.58;180.40;180.31;179.96;177.94;154.10;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:42:53;28.46;27.72;26.27;23.18;185.23;185.14;184.77;182.69;158.19;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:45:19;28.74;27.95;26.40;23.21;185.47;185.37;184.99;182.79;158.09;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:47:45;28.47;27.70;26.20;23.07;184.30;184.21;183.84;181.69;157.21;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:50:11;27.59;26.93;25.64;22.79;182.04;181.96;181.63;179.76;155.96;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:52:38;28.88;28.10;26.56;23.37;186.70;186.61;186.22;184.03;159.20;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T00:55:04;29.16;28.38;26.86;23.67;189.14;189.05;188.66;186.49;161.41;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:57:30;28.05;27.39;26.09;23.19;185.24;185.16;184.83;182.93;158.74;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T00:59:57;28.73;27.97;26.48;23.34;186.46;186.37;186.00;183.86;159.15;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T01:02:23;30.88;29.88;27.93;24.20;193.37;193.26;192.78;190.07;163.66;0.65
71522;SPS30;59343;51.102;5.884;2022-11-30T01:04:49;29.43;28.58;26.90;23.53;188.05;187.95;187.54;185.17;159.92;0.64
71522;SPS30;59343;51.102;5.884;2022-11-30T01:07:14;27.81;27.20;26.01;23.24;185.66;185.58;185.27;183.51;159.47;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:09:43;29.34;28.52;26.93;23.65;188.95;188.85;188.45;186.18;160.98;0.64
71522;SPS30;59343;51.102;5.884;2022-11-30T01:12:09;28.37;27.70;26.38;23.44;187.26;187.17;186.84;184.91;160.44;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:14:35;27.48;26.89;25.72;23.00;183.75;183.67;183.37;181.64;157.89;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:17:02;28.75;27.95;26.40;23.20;185.39;185.30;184.91;182.70;158.00;0.64
71522;SPS30;59343;51.102;5.884;2022-11-30T01:19:28;28.13;27.48;26.21;23.34;186.50;186.42;186.09;184.23;159.95;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:21:54;27.72;27.10;25.90;23.11;184.64;184.56;184.25;182.46;158.52;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:24:20;28.23;27.61;26.40;23.58;188.41;188.33;188.02;186.23;161.83;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:26:46;28.84;28.16;26.83;23.85;190.52;190.44;190.10;188.15;163.27;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:29:12;28.40;27.72;26.40;23.45;187.35;187.27;186.93;185.00;160.51;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:31:38;30.30;29.45;27.80;24.40;195.00;194.91;194.49;192.14;166.11;0.63
71522;SPS30;59343;51.102;5.884;2022-11-30T01:34:04;29.03;28.34;27.00;24.00;191.78;191.70;191.35;189.39;164.35;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:36:29;29.03;28.39;27.14;24.23;193.60;193.52;193.20;191.35;166.26;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:38:56;28.57;27.99;26.85;24.09;192.46;192.38;192.08;190.37;165.65;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:41:30;29.20;28.52;27.19;24.20;193.31;193.22;192.88;190.94;165.74;0.62
71522;SPS30;59343;51.102;5.884;2022-11-30T01:51:43;29.68;29.14;28.10;25.38;202.72;202.64;202.36;200.76;175.01;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T01:54:16;29.33;28.82;27.82;25.16;200.98;200.91;200.64;199.09;173.63;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T01:56:59;30.10;29.55;28.47;25.70;205.26;205.18;204.89;203.24;177.14;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T01:59:45;30.61;29.98;28.75;25.78;205.96;205.88;205.55;203.71;177.23;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T02:02:15;29.68;29.14;28.06;25.31;202.20;202.13;201.84;200.20;174.46;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T02:04:49;30.07;29.47;28.28;25.40;202.88;202.80;202.48;200.70;174.67;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T02:07:18;29.18;28.72;27.83;25.30;202.12;202.05;201.80;200.39;175.01;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T02:09:44;29.07;28.49;27.36;24.59;196.40;196.32;196.02;194.32;169.15;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T02:12:14;29.87;29.38;28.41;25.76;205.76;205.69;205.42;203.91;177.96;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T02:15:04;28.81;28.29;27.27;24.63;196.77;196.70;196.42;194.86;169.87;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T02:17:43;28.82;28.33;27.36;24.77;197.86;197.78;197.52;196.02;171.00;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T02:25:53;28.66;28.13;27.08;24.41;195.02;194.94;194.66;193.06;168.22;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T02:28:42;26.78;26.41;25.70;23.48;187.57;187.51;187.31;186.13;162.81;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T02:31:20;27.88;27.42;26.53;24.07;192.23;192.16;191.92;190.52;166.29;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T02:34:12;26.63;26.26;25.54;23.33;186.38;186.32;186.11;184.93;161.74;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T02:36:45;26.39;26.01;25.27;23.06;184.19;184.13;183.92;182.72;159.75;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T02:39:13;26.62;26.35;25.81;23.79;189.98;189.92;189.76;188.80;165.53;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T02:41:39;26.44;26.13;25.52;23.44;187.23;187.17;186.99;185.95;162.88;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T02:44:06;26.70;26.37;25.73;23.60;188.46;188.40;188.21;187.13;163.84;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T02:49:31;26.46;26.19;25.68;23.69;189.22;189.17;189.01;188.09;164.95;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T02:52:06;26.71;26.39;25.75;23.62;188.67;188.61;188.42;187.35;164.04;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T02:54:35;26.71;26.34;25.62;23.41;186.98;186.92;186.71;185.53;162.27;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T02:57:01;26.96;26.63;25.98;23.83;190.34;190.28;190.09;189.00;165.48;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T02:59:28;26.95;26.60;25.92;23.74;189.57;189.51;189.32;188.18;164.69;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T03:01:54;27.28;26.96;26.32;24.17;193.04;192.99;192.80;191.72;167.91;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:04:20;27.76;27.34;26.50;24.12;192.62;192.56;192.32;191.00;166.86;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T03:06:46;27.63;27.26;26.54;24.28;193.89;193.83;193.62;192.44;168.37;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:09:12;27.37;26.89;25.94;23.46;187.38;187.31;187.05;185.60;161.85;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T03:11:38;26.68;26.38;25.79;23.72;189.46;189.40;189.22;188.21;164.91;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T03:14:04;26.59;26.29;25.69;23.61;188.52;188.47;188.29;187.26;164.04;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:16:30;27.00;26.68;26.07;23.96;191.32;191.26;191.08;190.03;166.47;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T03:18:57;27.36;26.90;26.00;23.56;188.17;188.10;187.86;186.45;162.69;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:21:23;27.85;27.40;26.52;24.08;192.32;192.25;192.01;190.62;166.42;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:23:49;28.30;27.83;26.91;24.40;194.86;194.79;194.54;193.10;168.52;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:26:15;26.49;26.12;25.41;23.22;185.46;185.40;185.19;184.03;160.96;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:28:41;26.78;26.37;25.56;23.25;185.74;185.68;185.46;184.17;160.88;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:31:11;28.20;27.68;26.68;24.08;192.33;192.26;191.99;190.45;165.99;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T03:33:41;27.87;27.28;26.13;23.41;186.98;186.90;186.60;184.89;160.80;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T03:36:08;27.16;26.71;25.82;23.41;186.99;186.93;186.69;185.30;161.72;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:38:36;26.78;26.42;25.70;23.50;187.65;187.59;187.39;186.22;162.89;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:41:12;26.38;26.00;25.25;23.03;183.95;183.89;183.68;182.48;159.52;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:43:43;26.81;26.44;25.72;23.50;187.67;187.61;187.40;186.22;162.86;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T03:46:10;26.68;26.19;25.24;22.79;182.04;181.97;181.72;180.26;157.13;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T03:48:37;26.96;26.46;25.50;23.01;183.82;183.75;183.49;182.01;158.64;0.61
71522;SPS30;59343;51.102;5.884;2022-11-30T03:51:05;26.56;26.08;25.15;22.73;181.55;181.48;181.23;179.80;156.76;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T03:53:32;25.26;24.94;24.31;22.27;177.88;177.82;177.64;176.59;154.57;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:56:00;25.95;25.58;24.86;22.69;181.25;181.19;180.98;179.82;157.22;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T03:58:29;25.44;25.10;24.43;22.34;178.45;178.40;178.20;177.10;154.93;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T04:01:03;25.54;25.21;24.56;22.49;179.59;179.54;179.35;178.27;156.01;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T04:03:30;25.51;25.14;24.42;22.27;177.88;177.82;177.62;176.45;154.25;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T04:05:57;25.55;25.15;24.36;22.15;176.90;176.84;176.62;175.38;153.17;0.60
71522;SPS30;59343;51.102;5.884;2022-11-30T04:08:24;25.10;24.73;24.00;21.86;174.61;174.56;174.35;173.18;151.34;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T04:10:51;24.29;23.92;23.21;21.12;168.73;168.67;168.47;167.32;146.19;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T04:13:19;23.41;23.12;22.56;20.70;165.29;165.24;165.07;164.13;143.71;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T04:15:47;23.41;23.16;22.68;20.89;166.84;166.79;166.64;165.79;145.33;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:18:15;22.51;22.28;21.84;20.14;160.87;160.82;160.69;159.89;140.21;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:20:43;21.25;21.05;20.66;19.10;152.53;152.49;152.36;151.65;133.06;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T04:23:09;21.19;20.95;20.49;18.85;150.53;150.49;150.35;149.55;131.04;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:25:36;21.44;21.12;20.52;18.71;149.43;149.38;149.21;148.23;129.57;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T04:28:03;20.59;20.37;19.94;18.36;146.62;146.58;146.44;145.69;127.70;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:30:29;20.38;20.16;19.73;18.18;145.16;145.12;144.99;144.24;126.44;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:32:57;20.82;20.56;20.07;18.41;147.06;147.02;146.87;146.04;127.88;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:35:23;21.38;21.10;20.55;18.80;150.17;150.12;149.96;149.05;130.41;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:37:49;19.55;19.43;19.20;17.89;142.86;142.83;142.74;142.24;125.08;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T04:40:15;19.88;19.69;19.33;17.87;142.70;142.66;142.55;141.89;124.49;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T04:42:42;19.93;19.77;19.45;18.04;144.05;144.01;143.91;143.30;125.85;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T04:45:08;19.58;19.48;19.27;18.00;143.70;143.67;143.59;143.12;125.92;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T04:47:35;21.30;21.08;20.66;19.06;152.19;152.15;152.02;151.26;132.65;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T04:50:01;20.83;20.61;20.17;18.57;148.32;148.28;148.15;147.38;129.18;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T04:52:28;21.88;21.64;21.16;19.47;155.50;155.45;155.31;154.48;135.37;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T04:54:54;21.59;21.33;20.81;19.09;152.50;152.45;152.30;151.43;132.60;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T04:57:21;22.22;21.89;21.24;19.34;154.50;154.45;154.27;153.23;133.90;0.59
71522;SPS30;59343;51.102;5.884;2022-11-30T04:59:48;22.28;21.99;21.42;19.61;156.60;156.55;156.39;155.44;136.02;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:02:14;22.38;22.10;21.57;19.79;158.05;158.00;157.85;156.95;137.43;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:04:40;22.55;22.26;21.68;19.85;158.51;158.46;158.29;157.34;137.68;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:07:06;22.04;21.78;21.26;19.52;155.92;155.88;155.73;154.85;135.62;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:09:33;22.43;22.18;21.70;19.96;159.41;159.37;159.22;158.37;138.78;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:11:59;22.40;22.14;21.64;19.89;158.86;158.82;158.67;157.80;138.25;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:14:25;22.48;22.22;21.71;19.95;159.36;159.31;159.16;158.29;138.66;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:16:51;22.90;22.63;22.12;20.33;162.34;162.29;162.14;161.26;141.27;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:19:17;22.73;22.51;22.07;20.38;162.73;162.68;162.54;161.76;141.88;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T05:21:43;23.82;23.50;22.88;20.93;167.14;167.09;166.91;165.88;145.13;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:24:09;22.84;22.59;22.09;20.33;162.35;162.30;162.15;161.29;141.34;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:26:35;23.17;22.89;22.34;20.50;163.74;163.69;163.53;162.60;142.39;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:29:02;23.93;23.65;23.10;21.21;169.39;169.34;169.18;168.23;147.35;0.58
71522;SPS30;59343;51.102;5.884;2022-11-30T05:31:30;23.84;23.57;23.05;21.19;169.25;169.20;169.04;168.13;147.31;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T05:34:00;22.81;22.62;22.24;20.59;164.44;164.40;164.27;163.55;143.57;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T05:36:26;23.10;22.91;22.56;20.93;167.17;167.13;167.01;166.32;146.09;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T05:38:51;22.92;22.69;22.24;20.52;163.85;163.80;163.66;162.85;142.82;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T05:41:17;23.81;23.52;22.94;21.04;168.05;167.99;167.83;166.86;146.09;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T05:43:43;22.92;22.71;22.31;20.63;164.75;164.71;164.58;163.82;143.77;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T05:46:09;23.08;22.90;22.54;20.91;167.01;166.96;166.84;166.15;145.93;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T05:48:35;24.63;24.41;23.99;22.20;177.28;177.23;177.09;176.30;154.74;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T05:53:33;24.42;24.24;23.89;22.19;177.16;177.12;177.00;176.29;154.88;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T05:56:03;24.58;24.43;24.12;22.47;179.44;179.40;179.28;178.64;157.07;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T05:58:30;24.49;24.24;23.76;21.92;175.05;175.00;174.85;173.99;152.58;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:00:57;25.33;25.03;24.44;22.45;179.26;179.21;179.04;178.04;155.93;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T06:03:23;24.42;24.18;23.71;21.90;174.87;174.82;174.68;173.84;152.48;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:05:49;24.56;24.27;23.72;21.80;174.07;174.01;173.85;172.90;151.46;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T06:08:16;23.91;23.70;23.27;21.52;171.85;171.81;171.67;170.88;149.96;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:10:45;23.83;23.61;23.18;21.43;171.13;171.09;170.95;170.16;149.31;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:13:12;24.54;24.27;23.73;21.83;174.36;174.31;174.15;173.22;151.79;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:15:38;24.33;24.02;23.41;21.45;171.31;171.26;171.08;170.07;148.86;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:18:05;23.52;23.32;22.94;21.25;169.69;169.64;169.52;168.78;148.18;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T06:20:32;24.86;24.58;24.04;22.12;176.62;176.57;176.41;175.47;153.75;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:22:58;25.20;24.92;24.38;22.44;179.24;179.19;179.02;178.08;156.07;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:25:24;25.20;24.94;24.44;22.53;179.96;179.91;179.76;178.86;156.83;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:27:51;24.41;24.16;23.67;21.82;174.29;174.25;174.09;173.22;151.89;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:30:18;24.21;24.00;23.60;21.85;174.48;174.44;174.30;173.53;152.34;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:32:44;23.83;23.57;23.05;21.21;169.40;169.35;169.19;168.29;147.48;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T06:35:11;23.26;23.08;22.74;21.11;168.60;168.56;168.44;167.76;147.38;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T06:37:37;23.79;23.54;23.07;21.28;169.91;169.86;169.71;168.87;148.08;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T06:40:03;23.83;23.62;23.21;21.48;171.53;171.48;171.35;170.58;149.72;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:42:29;22.65;22.45;22.06;20.42;163.04;162.99;162.87;162.14;142.31;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:44:56;22.65;22.43;22.01;20.34;162.40;162.36;162.23;161.46;141.65;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:47:23;23.10;22.89;22.47;20.77;165.89;165.85;165.71;164.94;144.73;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:49:50;22.56;22.34;21.92;20.26;161.78;161.73;161.60;160.84;141.11;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T06:52:15;22.68;22.48;22.08;20.42;163.11;163.06;162.93;162.19;142.34;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:54:42;23.34;23.11;22.64;20.88;166.76;166.71;166.57;165.74;145.34;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T06:57:08;22.72;22.54;22.18;20.56;164.18;164.14;164.02;163.32;143.42;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T06:59:34;23.17;22.93;22.45;20.68;165.15;165.10;164.95;164.11;143.86;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:02:13;22.90;22.61;22.04;20.18;161.21;161.16;160.99;160.03;140.06;0.57
71522;SPS30;59343;51.102;5.884;2022-11-30T07:04:41;23.25;23.04;22.64;20.94;167.26;167.21;167.08;166.32;145.98;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:07:06;22.06;21.85;21.43;19.78;158.01;157.96;157.83;157.07;137.78;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:09:33;21.53;21.33;20.94;19.35;154.53;154.49;154.36;153.64;134.81;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:11:59;21.97;21.74;21.30;19.65;156.89;156.85;156.71;155.93;136.73;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:14:26;21.78;21.57;21.15;19.53;155.94;155.89;155.76;155.01;135.96;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:16:53;20.58;20.41;20.08;18.62;148.67;148.63;148.52;147.89;129.87;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T07:19:18;21.30;21.07;20.62;18.98;151.57;151.53;151.39;150.60;131.99;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:21:44;21.29;21.12;20.77;19.25;153.75;153.71;153.60;152.94;134.29;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:24:10;21.10;20.87;20.43;18.81;150.26;150.22;150.08;149.30;130.87;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:26:55;21.68;21.43;20.95;19.27;153.87;153.83;153.68;152.86;133.93;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:29:24;21.40;21.18;20.73;19.10;152.55;152.50;152.37;151.59;132.89;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:31:50;20.74;20.58;20.27;18.81;150.22;150.19;150.08;149.46;131.29;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T07:34:17;21.37;21.17;20.76;19.18;153.14;153.09;152.97;152.24;133.54;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:36:43;22.09;21.92;21.59;20.03;159.99;159.95;159.83;159.18;139.82;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T07:39:10;22.19;22.01;21.66;20.08;160.36;160.32;160.20;159.52;140.08;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:41:37;22.34;22.18;21.86;20.32;162.23;162.19;162.08;161.45;141.86;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T07:44:04;22.24;22.05;21.68;20.08;160.39;160.35;160.23;159.53;140.06;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:46:31;21.70;21.49;21.08;19.46;155.43;155.39;155.26;154.52;135.54;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:49:00;22.75;22.49;21.99;20.22;161.52;161.47;161.32;160.46;140.59;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T07:51:28;22.15;21.97;21.62;20.04;160.00;159.96;159.84;159.16;139.76;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T07:53:54;21.15;20.97;20.62;19.10;152.56;152.52;152.41;151.75;133.23;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T07:56:21;20.95;20.77;20.44;18.95;151.31;151.27;151.16;150.52;132.17;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T07:58:48;21.22;21.05;20.71;19.19;153.26;153.22;153.11;152.45;133.87;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:01:17;20.31;20.12;19.75;18.25;145.78;145.74;145.62;144.95;127.18;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:03:45;20.76;20.57;20.19;18.67;149.07;149.03;148.91;148.22;130.06;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:06:13;21.41;21.25;20.94;19.44;155.25;155.21;155.10;154.48;135.71;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T08:08:41;22.18;21.96;21.53;19.87;158.65;158.60;158.47;157.69;138.30;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:11:09;21.08;20.88;20.47;18.90;150.96;150.92;150.79;150.07;131.63;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:13:38;21.41;21.21;20.80;19.21;153.38;153.34;153.21;152.47;133.75;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:16:05;21.06;20.88;20.53;19.00;151.76;151.72;151.60;150.93;132.49;0.55
