sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:01:17;22.60;21.20;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:03:51;22.00;20.20;13.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:06:21;20.80;20.60;12.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:08:51;27.60;25.20;13.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:11:22;16.20;14.60;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:13:50;30.80;28.40;18.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:16:17;17.80;17.20;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:18:45;28.80;26.80;16.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:21:12;20.00;16.60;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:23:41;21.00;19.80;16.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:26:15;26.00;25.40;17.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:28:40;18.60;17.20;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:31:09;26.00;22.60;13.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:33:38;26.00;24.40;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:36:16;20.00;19.80;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:38:44;24.60;21.80;14.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:41:12;23.60;19.00;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:43:40;27.80;20.80;16.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:46:07;30.00;26.00;14.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:48:35;24.40;23.40;14.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:51:03;22.60;21.60;12.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:53:31;23.20;20.20;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:55:58;20.00;18.20;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T00:58:25;34.60;26.80;13.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:00:52;28.60;25.80;14.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:03:19;28.80;26.20;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:05:46;31.80;24.60;14.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:08:13;13.80;12.80;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:10:41;25.60;20.60;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:13:10;19.00;17.80;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:15:39;21.60;18.00;7.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:18:08;24.00;21.00;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:20:36;21.20;17.20;9.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:23:07;10.40;10.40;6.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:25:35;24.60;23.00;14.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:28:11;22.20;17.80;10.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:30:38;21.40;18.60;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:33:06;20.60;18.60;10.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:35:32;20.20;19.80;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:37:59;15.00;14.00;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:40:26;16.40;12.40;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:42:53;19.20;18.20;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:45:20;18.20;15.40;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:47:48;14.60;12.60;7.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:50:22;23.80;21.40;12.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:52:54;17.60;16.20;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:55:34;14.00;13.20;5.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T01:58:01;14.40;13.00;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:00:32;22.40;20.40;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:05:39;22.80;18.80;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:08:08;20.00;15.60;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:10:37;9.80;6.80;2.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:13:14;20.20;18.40;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:18:21;12.40;10.00;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:21:04;19.80;18.40;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:23:45;12.40;12.00;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:26:38;19.00;16.00;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:29:06;22.00;18.20;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:32:07;20.80;18.20;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:34:36;22.40;21.20;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:37:04;26.80;21.80;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:39:33;18.80;18.40;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:42:00;24.20;19.80;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:44:27;15.00;14.60;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:52:22;25.80;22.00;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:54:52;19.80;17.40;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:57:21;24.40;18.60;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T02:59:48;22.80;21.20;13.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:02:16;12.80;12.80;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:04:43;20.40;18.20;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:07:09;21.60;19.60;11.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:09:36;24.60;17.00;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:12:04;19.80;18.40;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:14:31;21.20;19.80;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:16:58;23.00;19.80;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:19:25;13.20;11.20;3.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:21:52;20.40;17.00;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:24:19;12.00;11.00;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:26:46;18.80;15.20;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:29:13;16.40;14.60;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:31:40;15.00;10.80;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:34:07;17.00;13.60;4.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:36:34;20.60;19.40;11.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:39:01;22.40;19.40;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:41:28;18.80;16.20;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:43:56;18.00;14.40;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:46:23;18.20;17.20;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:48:51;23.00;18.60;10.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:51:19;19.20;17.00;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:53:46;13.60;9.40;3.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:56:13;13.20;11.00;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T03:58:40;16.80;14.80;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:01:10;16.40;14.20;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:03:38;15.00;13.00;5.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:06:06;9.20;9.20;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:08:35;5.00;4.00;0.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:11:03;17.40;15.00;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:13:31;15.80;14.20;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:15:59;15.40;14.20;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:18:28;7.00;7.00;3.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:20:57;18.20;18.20;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:23:28;19.20;17.60;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:25:56;19.40;17.00;8.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:28:23;17.60;16.20;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:30:51;14.00;13.40;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:33:19;16.40;15.20;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:35:47;17.40;15.40;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:38:16;18.60;17.00;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:40:44;13.20;12.00;4.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:43:11;3.60;0.20;0.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:45:38;13.20;11.80;4.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:48:06;16.20;13.80;7.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:50:33;17.00;14.00;5.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:53:00;14.40;14.40;4.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:55:28;12.80;11.60;7.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T04:57:55;17.80;14.80;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:00:22;14.60;13.80;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:02:49;18.60;15.00;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:05:16;20.80;14.80;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:07:43;14.80;13.80;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:10:12;14.60;14.20;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:12:39;16.20;14.20;7.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:15:06;14.00;13.40;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:17:34;6.60;6.60;2.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:20:01;17.60;14.40;8.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:22:28;12.80;11.40;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:24:55;16.20;14.40;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:27:22;23.80;18.60;10.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:29:49;22.60;19.40;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:32:16;9.40;8.00;1.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:34:43;18.20;16.20;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:37:10;18.80;14.60;7.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:39:37;21.80;19.00;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:42:04;13.80;9.60;5.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:44:31;12.20;10.20;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:46:58;17.00;15.80;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:49:25;19.40;17.60;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:51:52;15.40;13.80;8.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:54:19;16.80;16.00;6.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:56:46;19.20;17.40;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T05:59:13;20.20;16.40;6.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:01:40;17.40;14.60;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:04:07;21.80;17.60;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:06:34;22.80;19.20;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:09:01;17.20;14.00;5.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:11:28;18.00;15.60;7.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:13:55;17.40;16.40;8.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:16:22;18.00;15.60;9.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:18:49;14.20;14.00;5.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:21:15;20.40;18.40;10.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:23:42;27.20;23.00;13.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:26:10;15.00;11.20;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:28:37;19.80;18.20;5.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:31:05;25.00;23.00;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:33:33;23.20;20.80;12.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:36:00;24.80;20.20;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:38:28;30.20;25.00;13.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:41:01;11.40;8.40;4.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:43:32;17.00;17.00;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:46:02;21.40;18.20;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:48:30;15.00;15.00;8.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:50:57;27.80;24.80;14.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:53:26;23.00;19.60;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:55:53;11.20;10.20;6.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T06:58:20;12.60;11.60;5.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:00:47;20.60;20.00;13.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:03:14;23.60;21.80;10.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:05:43;31.00;23.60;12.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:08:12;15.40;14.00;7.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:10:41;25.80;22.80;13.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:13:10;21.20;18.20;8.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:15:38;27.40;25.40;15.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:18:05;14.00;12.60;4.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:20:33;17.60;15.40;7.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:23:01;23.20;22.80;11.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:25:30;22.40;20.40;12.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:28:16;26.20;23.80;14.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:30:43;21.20;16.40;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:33:10;30.80;27.20;17.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:35:37;22.40;22.20;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:38:04;25.20;23.20;11.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:40:31;27.00;22.80;10.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:42:58;19.00;17.20;8.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:45:25;29.60;22.20;11.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:47:52;34.40;30.20;17.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:50:20;26.40;24.40;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:52:47;26.20;24.00;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:55:14;24.80;21.80;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T07:57:41;18.00;15.20;8.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:00:08;25.20;23.00;12.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:02:48;15.40;13.40;6.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:05:16;27.80;23.80;19.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:07:43;28.40;27.20;18.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:10:10;27.60;25.60;18.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:12:37;30.00;23.60;13.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:15:05;20.40;20.00;15.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:17:33;25.20;23.40;11.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:20:00;27.20;23.40;16.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:22:27;22.80;17.80;10.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:24:54;29.40;25.20;17.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:27:21;28.60;26.20;16.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:29:48;24.20;24.20;15.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:32:15;35.20;27.00;17.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:34:42;38.80;34.60;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:37:09;25.20;24.40;17.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:39:36;25.80;21.20;17.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:42:04;31.00;28.40;14.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:44:31;27.00;24.20;14.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:46:58;25.60;23.40;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:49:25;31.00;28.40;20.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:51:53;43.60;41.40;31.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:54:21;29.60;25.60;16.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:56:48;21.80;18.60;12.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T08:59:15;22.40;20.00;9.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:01:42;30.00;28.60;17.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:04:09;22.00;21.00;14.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:06:36;30.20;27.60;18.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:09:04;24.20;22.00;13.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:11:32;22.80;19.40;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:14:00;13.20;13.20;9.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:16:30;23.60;20.20;12.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:18:57;24.80;23.80;13.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:21:24;28.40;24.80;15.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:23:51;33.20;29.40;18.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:26:20;26.80;21.60;14.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:28:50;26.40;26.20;14.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:31:19;20.60;20.60;14.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:33:51;25.00;23.00;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:36:21;25.00;24.20;13.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:38:52;27.60;24.00;15.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:49:39;23.00;22.00;12.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:52:10;29.60;26.80;15.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:54:45;32.20;30.60;19.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:57:19;31.00;29.20;20.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T09:59:45;31.60;27.80;16.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:02:18;36.00;34.00;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:04:44;49.80;43.60;30.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:12:53;23.20;22.20;15.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:15:44;33.00;31.60;21.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:18:13;34.20;32.80;23.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:20:47;34.00;30.60;22.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:23:28;31.00;26.40;18.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:26:05;43.20;39.40;29.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:31:24;38.80;35.00;25.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:33:57;35.40;34.80;25.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:36:40;36.80;34.60;25.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:39:13;31.60;29.80;19.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:41:42;31.60;28.80;18.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:44:13;27.20;25.00;19.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:46:46;32.00;28.80;15.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:49:18;38.40;33.60;23.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:51:50;33.20;32.00;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:54:19;36.20;31.20;17.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:56:48;30.60;24.00;23.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T10:59:30;30.20;29.80;22.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:01:55;31.60;30.80;22.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:04:25;25.80;22.60;20.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:06:55;23.20;22.80;13.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:12:26;31.40;29.60;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:15:15;58.80;51.60;42.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:17:48;60.00;52.20;43.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:20:33;35.20;32.60;23.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:23:02;49.40;44.00;32.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:25:34;72.40;60.40;45.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:28:03;54.20;48.00;37.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:30:36;36.20;36.20;30.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:33:25;46.40;40.40;30.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:40:57;39.00;36.40;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:43:40;31.60;30.60;21.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:46:11;35.20;34.40;26.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:49:00;24.20;20.20;16.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:51:30;38.20;32.80;21.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:56:47;36.40;34.20;21.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T11:59:20;39.00;36.60;27.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:01:49;51.60;44.20;31.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:12:34;68.40;57.40;43.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:15:02;60.20;52.00;42.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:17:41;43.60;38.40;31.00
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:20:26;28.20;24.60;18.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:25:48;39.80;38.20;32.40
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:28:27;33.20;29.60;20.20
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:36:39;33.40;32.20;25.60
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:41:53;55.40;46.80;38.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T12:49:55;54.60;49.20;37.80
48050;PMS5003;46754;46.64016146;27.73058224;2022-11-30T13:06:07;38.00;35.60;21.40
