sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:02:28;53;33;;132;148744
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:04:58;57;34;;140;146581
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:07:30;56;34;;147;154903
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:09:59;57;31;;144;149547
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:12:30;56;34;;139;146878
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:15:00;57;35;;146;152984
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:17:31;56;32;;141;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:20:01;53;33;;134;150935
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:22:31;63;35;;157;148685
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:25:01;55;32;;140;152722
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:27:31;58;33;;146;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:30:05;52;32;;131;149277
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:32:33;58;32;;148;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:35:05;52;32;;131;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:37:32;53;31;;135;150489
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:40:03;53;32;;135;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:42:33;45;31;;114;149445
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:45:07;57;32;;145;151527
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:47:38;53;32;;132;147385
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:50:11;60;30;;154;152694
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:52:40;58;32;;147;151163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:55:10;58;31;;147;151257
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T00:57:38;57;31;;144;150116
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:00:11;53;32;;136;151347
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:02:38;50;30;;127;150729
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:05:08;44;29;;110;149250
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:07:38;53;29;;135;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:10:09;61;31;;154;150144
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:12:39;55;29;;138;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:15:10;52;30;;132;150217
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:17:40;55;30;;138;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:20:14;56;29;;142;151715
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:22:40;51;28;;130;150022
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:25:12;59;31;;148;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:27:42;58;28;;147;150421
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:32:46;54;29;;138;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:35:13;52;29;;132;149620
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:37:43;60;30;;151;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:40:13;49;28;;125;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:42:43;59;28;;146;147640
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:45:13;49;28;;124;151636
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:47:44;54;28;;137;151978
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:50:16;57;29;;144;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:52:44;55;28;;138;149377
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:55:17;57;30;;147;152360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T01:57:46;53;26;;132;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:00:17;52;27;;131;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:02:47;56;29;;143;151663
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:05:18;59;28;;150;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:07:48;62;29;;153;147632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:10:18;50;26;;127;151680
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:12:48;63;28;;161;151540
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:15:18;62;29;;156;149924
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:17:48;57;27;;144;149533
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:20:19;51;26;;130;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:22:49;61;29;;156;151324
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:25:20;63;27;;158;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:27:50;65;30;;165;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:30:20;57;27;;141;148299
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:32:50;62;27;;153;147769
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:35:20;60;28;;153;152670
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:37:51;57;27;;144;150709
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:40:21;62;27;;157;150873
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:42:52;53;27;;133;148422
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:45:22;51;26;;132;152861
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:47:52;62;27;;156;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:50:22;52;25;;132;151422
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:52:52;55;27;;139;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:55:22;60;26;;151;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T02:57:52;62;28;;156;149199
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:00:23;63;26;;158;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:02:54;50;27;;128;150848
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:05:24;60;26;;151;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:07:54;53;26;;135;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:10:24;57;26;;141;147216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:12:54;55;26;;140;151844
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:15:24;57;26;;144;150135
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:17:54;60;28;;153;151051
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:20:25;54;26;;135;149425
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:22:54;57;27;;144;150619
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:25:24;64;27;;161;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:27:54;47;24;;119;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:30:24;56;26;;142;149538
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:32:55;58;27;;146;150990
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:35:25;51;24;;128;149030
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:37:56;52;26;;133;151903
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:40:26;51;26;;128;149637
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:42:56;52;25;;130;149983
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:45:26;59;28;;148;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:47:56;51;26;;130;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:52:57;53;26;;134;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:55:28;57;27;;143;149632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T03:57:58;53;26;;134;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:00:28;56;27;;142;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:02:59;53;28;;134;151112
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:05:29;52;27;;132;150562
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:07:59;42;26;;104;148551
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:10:29;57;27;;142;147195
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:13:00;63;29;;164;155326
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:15:30;52;28;;130;149391
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:18:00;56;27;;140;148206
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:20:30;54;28;;137;151464
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:23:01;57;29;;143;149438
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:25:31;59;29;;149;151118
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:28:01;49;27;;124;149682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:30:32;55;29;;140;151682
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:33:02;60;28;;152;149709
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:35:32;58;30;;145;149591
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:38:02;51;29;;128;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:40:32;50;28;;128;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:43:02;47;28;;119;149513
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:45:33;63;31;;157;148348
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:48:03;60;30;;152;151680
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:50:33;53;31;;136;151874
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:53:04;57;31;;144;149379
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:55:34;63;30;;159;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T04:58:04;62;33;;158;151577
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:00:35;60;31;;152;150266
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:03:05;56;30;;141;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:05:35;55;31;;135;145166
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:08:05;62;34;;161;154193
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:10:40;52;30;;132;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:13:06;56;33;;140;149110
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:15:39;55;33;;141;151403
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:18:08;47;32;;119;150752
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:20:37;52;33;;132;150979
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:23:08;55;35;;138;149571
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:25:38;55;32;;139;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:28:08;51;35;;129;150534
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:30:40;51;35;;128;148833
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:33:09;57;34;;146;152021
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:35:39;48;35;;121;149044
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:38:09;58;36;;149;151546
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:40:39;61;36;;153;150381
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:43:10;48;34;;120;149545
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:45:40;63;40;;159;149664
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:48:10;50;36;;127;150811
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:50:40;52;36;;132;149471
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:53:11;59;39;;150;152268
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:55:42;48;36;;122;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T05:58:12;52;38;;132;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:00:43;48;39;;122;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:03:13;61;39;;152;148852
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:05:43;48;38;;122;151979
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:08:14;49;40;;125;150209
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:10:53;56;42;;141;150913
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:13:15;60;41;;151;149383
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:15:45;59;42;;149;150405
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:18:15;46;40;;116;150597
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:20:46;55;43;;137;148071
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:23:16;61;43;;158;153401
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:25:49;60;44;;151;149373
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:28:17;58;44;;147;151099
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:30:46;56;45;;141;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:33:17;59;45;;147;147697
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:35:48;54;44;;138;151560
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:38:17;47;42;;116;146915
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:40:48;67;47;;176;155550
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:43:19;55;46;;138;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:45:50;48;46;;121;150254
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:48:20;48;47;;120;149753
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:50:50;56;46;;142;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:53:21;58;49;;147;150145
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:55:50;52;46;;130;149644
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T06:58:21;55;49;;139;151046
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:00:51;64;49;;163;150897
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:03:22;53;48;;132;147099
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:05:54;51;49;;131;152632
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:08:26;55;50;;139;150430
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:10:57;55;51;;138;148245
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:13:23;58;51;;147;151587
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:15:53;56;51;;141;148572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:18:24;57;53;;148;153630
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:20:59;55;52;;137;149044
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:23:25;54;52;;138;151852
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:25:55;53;53;;133;149659
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:28:25;63;56;;161;151088
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:31:02;50;56;;126;148778
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:33:26;54;54;;139;152173
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:35:56;50;57;;128;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:38:27;50;57;;125;148313
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:40:57;57;59;;144;150162
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:43:27;50;57;;126;150913
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:45:57;62;61;;157;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:48:27;56;61;;142;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:50:58;57;60;;142;147831
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:53:30;58;65;;147;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:56:00;60;64;;153;152322
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T07:58:30;51;64;;130;151432
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:01:01;60;65;;152;150154
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:03:31;54;66;;135;149396
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:06:01;59;69;;149;151271
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:08:31;50;67;;127;149882
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:11:02;55;71;;140;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:13:33;59;70;;147;149018
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:16:02;54;74;;138;151461
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:18:32;57;76;;143;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:21:03;59;80;;147;149086
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:23:32;54;81;;138;151089
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:26:03;62;86;;158;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:28:33;61;86;;151;148198
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:31:03;54;84;;138;151692
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:33:34;60;85;;153;151416
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:36:04;63;88;;159;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:38:34;58;86;;147;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:41:09;54;88;;136;148835
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:48:38;63;90;;162;152024
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:51:10;58;92;;146;149544
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:56:09;60;95;;152;149599
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T08:58:38;58;98;;147;150343
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:01:26;59;102;;148;149268
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:03:49;49;104;;124;151832
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:06:13;52;105;;131;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:08:40;62;105;;158;151833
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:13:40;60;105;;151;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:16:14;56;104;;143;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:18:42;53;104;;134;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:21:15;54;104;;137;150173
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:23:51;57;105;;143;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:26:15;51;103;;128;149216
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:28:42;51;105;;129;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:31:12;57;107;;143;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:33:43;55;105;;138;150111
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:36:30;56;110;;142;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:38:43;53;105;;134;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:41:14;56;108;;141;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:43:45;60;108;;152;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:46:25;50;107;;129;152085
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:48:47;52;111;;133;151173
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:51:17;54;112;;137;149930
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:53:50;51;115;;129;149726
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:56:20;57;121;;145;151090
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T09:58:51;62;121;;150;144938
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:01:18;52;118;;136;155410
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:03:50;57;114;;143;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:06:19;59;113;;148;148343
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:08:58;47;111;;120;152567
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:11:25;55;113;;139;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:13:50;54;115;;138;152044
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:16:23;57;113;;144;149914
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:29:14;57;120;;143;149973
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:31:27;60;118;;152;150820
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:36:27;66;122;;170;153212
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:38:57;57;124;;145;151087
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:41:26;63;127;;159;150414
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:43:59;60;128;;153;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:46:28;57;132;;145;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:48:58;57;133;;146;151264
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:51:48;63;139;;157;149197
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:54:02;53;138;;133;148443
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T10:56:32;54;139;;140;154826
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:01:37;62;137;;157;150665
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:04:04;59;138;;148;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:06:42;56;135;;143;150574
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:09:02;60;133;;153;150508
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:11:37;62;136;;156;149991
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:14:04;63;131;;158;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:16:35;59;134;;150;151784
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:19:03;62;134;;156;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:21:33;58;132;;146;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:24:24;59;134;;151;151030
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:26:35;59;137;;140;140274
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:31:36;52;142;;134;151929
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:34:09;55;146;;138;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:36:46;58;141;;147;150914
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:39:16;58;137;;146;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:41:38;50;135;;126;148433
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:44:12;54;134;;138;151438
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:46:52;61;139;;156;152044
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:49:09;54;141;;136;151097
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:51:46;58;142;;146;149747
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:54:11;61;150;;156;151354
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:56:41;68;160;;171;150184
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T11:59:11;61;167;;153;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:01:42;63;180;;157;149295
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:04:13;55;189;;140;151197
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:06:42;50;193;;126;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:09:16;58;195;;145;149016
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:11:43;58;188;;149;152085
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:14:21;54;176;;136;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:16:49;51;169;;129;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:19:15;63;167;;159;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:21:51;54;166;;135;149160
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:24:22;56;168;;142;151087
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:26:47;46;168;;116;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:29:15;54;173;;138;150710
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:31:45;48;173;;121;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:34:15;59;170;;146;148413
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:36:49;62;172;;158;152080
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:39:18;55;165;;138;150333
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:41:47;55;170;;140;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:46:47;54;192;;137;151789
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:51:48;50;197;;127;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:54:19;57;200;;144;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:56:52;51;205;;129;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-07-09T12:59:20;59;213;;148;148975
