sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-09T00:01:09;13.72;13.72;13.72;12.98;103.62;103.60;103.56;103.31;90.71;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:03:43;13.76;13.76;13.76;13.01;103.92;103.91;103.86;103.61;90.97;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:06:09;13.30;13.29;13.28;12.54;100.14;100.12;100.08;99.82;87.62;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T00:08:37;13.11;13.11;13.10;12.38;98.84;98.82;98.78;98.53;86.50;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T00:11:13;13.71;13.71;13.71;12.96;103.48;103.46;103.42;103.16;90.57;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:13:40;13.44;13.44;13.44;12.71;101.47;101.45;101.41;101.16;88.82;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:16:12;13.56;13.56;13.56;12.82;102.41;102.39;102.35;102.10;89.65;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:18:42;13.58;13.58;13.58;12.85;102.58;102.56;102.52;102.27;89.79;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:21:08;12.85;12.85;12.85;12.16;97.06;97.05;97.01;96.77;84.97;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:23:34;13.22;13.22;13.22;12.50;99.81;99.79;99.75;99.51;87.37;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:25:59;12.94;12.94;12.94;12.23;97.70;97.68;97.64;97.40;85.52;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:28:28;12.88;12.88;12.88;12.18;97.29;97.27;97.24;97.00;85.17;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:30:54;12.48;12.48;12.48;11.80;94.26;94.24;94.20;93.98;82.51;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:33:20;12.55;12.55;12.54;11.86;94.71;94.69;94.66;94.42;82.90;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T00:35:46;12.67;12.67;12.67;11.98;95.67;95.65;95.62;95.39;83.75;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T00:38:17;13.35;13.35;13.35;12.62;100.78;100.76;100.72;100.47;88.21;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T00:40:58;13.07;13.07;13.07;12.35;98.62;98.60;98.56;98.32;86.32;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T00:43:32;12.72;12.72;12.72;12.03;96.09;96.07;96.03;95.80;84.11;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T00:49:02;12.42;12.42;12.42;11.74;93.76;93.74;93.70;93.48;82.07;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T00:51:38;12.05;12.05;12.05;11.39;90.95;90.94;90.90;90.68;79.62;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T00:54:21;12.51;12.51;12.51;11.83;94.44;94.42;94.38;94.16;82.67;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T00:56:57;12.37;12.37;12.37;11.69;93.37;93.35;93.31;93.08;81.72;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T00:59:31;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.56;80.39;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:01:58;12.35;12.35;12.35;11.68;93.24;93.22;93.18;92.96;81.62;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:04:25;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.58;79.53;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:06:54;12.08;12.08;12.08;11.43;91.24;91.23;91.19;90.97;79.87;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:09:22;12.26;12.26;12.26;11.59;92.56;92.54;92.50;92.28;81.01;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:11:49;12.16;12.16;12.15;11.49;91.77;91.76;91.72;91.50;80.33;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T01:14:16;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.98;78.13;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:16:47;11.80;11.80;11.80;11.16;89.12;89.10;89.07;88.85;78.01;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:19:23;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.43;78.52;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T01:21:55;11.70;11.70;11.70;11.07;88.39;88.37;88.34;88.12;77.37;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:27:22;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.98;75.49;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:29:54;11.72;11.72;11.72;11.08;88.49;88.48;88.44;88.23;77.46;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T01:32:21;12.00;12.00;12.00;11.34;90.59;90.57;90.54;90.32;79.29;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T01:34:48;11.21;11.21;11.21;10.60;84.65;84.64;84.61;84.40;74.11;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:37:19;11.90;11.90;11.90;11.25;89.87;89.86;89.82;89.60;78.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:39:48;11.42;11.42;11.42;10.80;86.23;86.21;86.18;85.97;75.48;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:42:15;11.63;11.63;11.63;11.00;87.84;87.82;87.79;87.58;76.89;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:44:42;11.10;11.10;11.10;10.50;83.81;83.80;83.76;83.56;73.37;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T01:47:10;11.14;11.14;11.14;10.53;84.11;84.10;84.07;83.86;73.63;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T01:49:37;11.37;11.37;11.37;10.76;85.89;85.88;85.84;85.64;75.19;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T01:52:05;11.01;11.01;11.01;10.41;83.16;83.15;83.12;82.91;72.80;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T01:54:35;11.17;11.17;11.17;10.56;84.30;84.29;84.26;84.05;73.79;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T01:57:14;11.17;11.17;11.17;10.56;84.33;84.31;84.28;84.07;73.81;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T01:59:45;11.26;11.26;11.26;10.65;85.01;85.00;84.96;84.76;74.42;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:02:11;10.83;10.83;10.83;10.24;81.78;81.77;81.74;81.54;71.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T02:04:47;11.26;11.26;11.25;10.64;84.96;84.95;84.91;84.71;74.37;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T02:07:18;10.84;10.84;10.84;10.25;81.87;81.85;81.82;81.62;71.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:09:46;10.54;10.54;10.54;9.97;79.62;79.60;79.57;79.38;69.70;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T02:12:12;10.75;10.75;10.75;10.17;81.21;81.20;81.17;80.97;71.09;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:14:40;10.93;10.93;10.93;10.33;82.50;82.49;82.46;82.26;72.22;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T02:17:07;10.52;10.52;10.52;9.95;79.45;79.44;79.41;79.21;69.55;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:19:34;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.86;67.48;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:22:00;10.94;10.94;10.94;10.34;82.58;82.57;82.53;82.33;72.29;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:24:26;10.76;10.76;10.76;10.17;81.22;81.20;81.17;80.97;71.10;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T02:26:56;10.16;10.16;10.16;9.61;76.73;76.72;76.69;76.50;67.17;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:29:24;9.93;9.93;9.93;9.39;75.02;75.00;74.97;74.79;65.67;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T02:31:51;10.30;10.30;10.30;9.74;77.79;77.78;77.75;77.56;68.10;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:34:19;10.77;10.76;10.75;10.15;81.04;81.02;80.99;80.77;70.90;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T02:36:46;9.95;9.95;9.94;9.39;75.02;75.01;74.98;74.79;65.65;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T02:39:13;10.19;10.19;10.19;9.64;76.97;76.96;76.93;76.74;67.38;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:41:40;10.15;10.15;10.15;9.60;76.68;76.66;76.63;76.45;67.12;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T02:44:06;10.14;10.14;10.14;9.59;76.57;76.56;76.53;76.35;67.03;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T02:46:33;10.10;10.10;10.10;9.55;76.29;76.28;76.25;76.06;66.78;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T02:48:59;10.24;10.24;10.24;9.68;77.32;77.30;77.27;77.09;67.68;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:51:26;10.08;10.08;10.08;9.53;76.10;76.08;76.05;75.87;66.61;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:53:56;10.04;10.04;10.04;9.49;75.80;75.79;75.76;75.58;66.36;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T02:56:23;10.07;10.07;10.07;9.52;76.04;76.03;76.00;75.82;66.57;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T02:58:49;9.44;9.44;9.44;8.93;71.32;71.30;71.28;71.10;62.43;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:01:16;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.71;65.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T03:03:42;9.79;9.79;9.79;9.26;73.96;73.95;73.92;73.74;64.75;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T03:06:09;9.58;9.58;9.58;9.06;72.38;72.37;72.34;72.16;63.36;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:08:35;9.81;9.81;9.81;9.28;74.08;74.07;74.04;73.86;64.85;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:11:09;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.76;62.12;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T03:13:36;9.85;9.85;9.85;9.32;74.42;74.40;74.37;74.19;65.14;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:16:02;9.59;9.59;9.59;9.07;72.43;72.42;72.39;72.21;63.40;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T03:18:28;9.17;9.17;9.17;8.68;69.28;69.27;69.24;69.08;60.65;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T03:20:54;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.25;61.68;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T03:23:20;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.72;62.97;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T03:25:46;9.73;9.73;9.73;9.20;73.45;73.44;73.41;73.23;64.30;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T03:28:12;9.80;9.80;9.80;9.27;74.00;73.98;73.95;73.78;64.77;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T03:30:46;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.42;60.07;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T03:33:14;9.35;9.35;9.35;8.84;70.62;70.61;70.58;70.41;61.82;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T03:35:42;9.26;9.26;9.26;8.75;69.91;69.89;69.87;69.70;61.20;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T03:38:09;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.24;60.79;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T03:40:36;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.32;60.86;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:43:03;9.06;9.06;9.06;8.57;68.44;68.42;68.40;68.23;59.91;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:45:30;9.05;9.05;9.05;8.55;68.31;68.30;68.27;68.10;59.80;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T03:47:57;9.21;9.21;9.21;8.71;69.52;69.51;69.48;69.32;60.86;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T03:50:23;9.39;9.39;9.39;8.88;70.92;70.90;70.88;70.70;62.08;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T03:52:48;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.78;60.39;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T03:55:14;9.23;9.23;9.23;8.73;69.72;69.71;69.68;69.51;61.03;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T03:57:40;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.25;61.68;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:00:06;9.49;9.49;9.49;8.98;71.69;71.67;71.65;71.47;62.75;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T04:02:42;9.04;9.04;9.04;8.55;68.28;68.27;68.24;68.08;59.77;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T04:05:10;8.90;8.90;8.90;8.42;67.22;67.20;67.18;67.01;58.84;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:07:37;8.83;8.83;8.83;8.35;66.66;66.65;66.62;66.46;58.35;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T04:10:03;8.72;8.72;8.72;8.25;65.84;65.83;65.80;65.64;57.63;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:12:30;9.10;9.10;9.10;8.60;68.68;68.67;68.64;68.47;60.11;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:14:56;8.83;8.83;8.83;8.35;66.69;66.68;66.65;66.49;58.38;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:17:21;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.94;58.77;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:19:49;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.02;57.96;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T04:22:15;9.09;9.09;9.09;8.60;68.66;68.65;68.62;68.45;60.10;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T04:24:42;8.96;8.96;8.96;8.48;67.68;67.67;67.64;67.48;59.25;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:27:09;8.67;8.67;8.67;8.20;65.47;65.46;65.43;65.27;57.31;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T04:29:35;8.73;8.73;8.73;8.25;65.92;65.91;65.88;65.72;57.70;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:32:04;8.63;8.63;8.63;8.16;65.18;65.17;65.14;64.98;57.06;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T04:34:31;8.17;8.17;8.17;7.73;61.71;61.70;61.67;61.52;54.02;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:36:57;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.56;57.56;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:39:23;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.08;55.39;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:41:48;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.35;57.38;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T04:44:14;8.43;8.43;8.43;7.97;63.65;63.64;63.61;63.46;55.72;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:46:41;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.15;56.33;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:49:07;8.51;8.51;8.51;8.05;64.28;64.26;64.24;64.08;56.27;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:51:33;8.33;8.33;8.33;7.88;62.91;62.90;62.87;62.72;55.07;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T04:53:59;8.48;8.48;8.48;8.01;63.98;63.97;63.94;63.79;56.00;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T04:56:28;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.21;57.25;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T04:58:55;8.51;8.51;8.51;8.05;64.25;64.24;64.21;64.06;56.24;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T05:01:22;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.73;55.08;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:03:48;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.48;54.85;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T05:06:14;8.11;8.11;8.11;7.67;61.24;61.23;61.20;61.05;53.61;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T05:08:43;8.27;8.27;8.27;7.82;62.44;62.43;62.40;62.25;54.66;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:11:09;8.40;8.40;8.40;7.94;63.40;63.39;63.36;63.21;55.50;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T05:13:36;8.20;8.20;8.20;7.76;61.93;61.92;61.89;61.74;54.21;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T05:16:02;8.15;8.15;8.14;7.69;61.45;61.44;61.41;61.26;53.78;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T05:18:28;8.37;8.37;8.37;7.92;63.24;63.23;63.20;63.05;55.36;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:20:54;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.39;53.90;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:23:21;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.37;52.13;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:25:50;7.88;7.88;7.88;7.45;59.50;59.49;59.46;59.32;52.08;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T05:28:21;8.11;8.11;8.11;7.67;61.28;61.27;61.24;61.10;53.64;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T05:30:47;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.62;53.23;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:33:13;8.03;8.03;8.03;7.59;60.65;60.64;60.61;60.47;53.09;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T05:35:38;7.99;7.99;7.99;7.56;60.35;60.34;60.31;60.17;52.83;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:38:04;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.77;53.36;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:40:30;8.26;8.26;8.26;7.82;62.41;62.40;62.37;62.22;54.63;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:42:56;8.05;8.05;8.05;7.62;60.83;60.81;60.79;60.64;53.25;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:45:22;8.29;8.29;8.29;7.84;62.60;62.59;62.56;62.41;54.80;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:47:48;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.24;52.89;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T05:50:13;8.04;8.04;8.04;7.60;60.70;60.68;60.66;60.51;53.13;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T05:52:39;8.01;8.01;8.01;7.58;60.52;60.51;60.48;60.34;52.98;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:55:05;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.72;52.44;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T05:57:31;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.28;51.17;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T05:59:57;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.88;51.69;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:02:23;7.86;7.86;7.86;7.44;59.39;59.38;59.36;59.21;51.99;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:04:49;7.94;7.94;7.94;7.51;59.95;59.94;59.91;59.77;52.48;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:07:15;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.88;52.57;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T06:09:41;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.95;52.64;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T06:12:07;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.87;51.69;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:14:34;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.59;51.45;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:17:00;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.68;51.52;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:19:26;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.26;52.03;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:21:52;7.87;7.87;7.87;7.44;59.42;59.41;59.38;59.24;52.01;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:24:18;7.81;7.81;7.81;7.39;58.98;58.97;58.94;58.80;51.63;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:26:44;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.13;51.91;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:29:10;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.75;50.70;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T06:31:36;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.93;49.99;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T06:34:03;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.91;49.97;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:36:29;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.79;49.87;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:38:55;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.18;50.21;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:41:20;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.13;48.40;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:43:46;7.35;7.35;7.35;6.96;55.54;55.53;55.51;55.37;48.62;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T06:46:13;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.71;49.79;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T06:48:40;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.72;48.92;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:51:06;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.91;49.97;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T06:53:32;7.61;7.61;7.61;7.20;57.47;57.46;57.43;57.29;50.30;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T06:55:58;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.99;48.28;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T06:58:29;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.93;46.47;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:01:02;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.93;49.11;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:03:30;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.25;46.75;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:05:57;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.53;48.76;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T07:08:24;7.33;7.33;7.33;6.93;55.34;55.33;55.30;55.17;48.44;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:10:55;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.81;47.24;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:13:31;7.44;7.44;7.44;7.03;56.16;56.15;56.12;55.99;49.16;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:15:59;7.04;7.04;7.04;6.66;53.16;53.15;53.13;53.00;46.54;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:18:26;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.09;45.74;0.47
65984;SPS30;52748;51.112;5.880;2023-07-09T07:20:51;7.20;7.20;7.20;6.81;54.41;54.40;54.38;54.24;47.63;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T07:23:17;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.24;46.75;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:25:45;7.04;7.04;7.04;6.66;53.19;53.18;53.16;53.04;46.57;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T07:28:12;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.89;48.19;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:30:38;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.93;45.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T07:33:04;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.26;45.89;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:35:30;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.31;45.93;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:37:55;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.92;45.59;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:40:22;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.51;47.86;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T07:42:47;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.66;46.24;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:45:13;7.04;7.04;7.04;6.66;53.18;53.17;53.15;53.02;46.55;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:47:39;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.27;45.89;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:50:06;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.34;45.95;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:52:33;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.15;45.79;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:55:06;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.90;44.69;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T07:57:33;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.73;46.30;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T07:59:59;6.77;6.77;6.77;6.41;51.15;51.14;51.12;51.00;44.78;0.50
