sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:00:13;0.00;0.00;0.00;0.00;;;;264.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:00:48;0.00;0.00;0.00;0.00;;;;263.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:01:21;0.00;0.00;0.00;0.00;;;;262.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:01:53;0.00;0.00;0.00;0.00;;;;261.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:02:26;0.00;0.00;0.00;0.00;;;;261.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:02:59;0.00;0.00;0.00;0.00;;;;261.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:03:32;0.00;0.00;0.00;0.00;;;;262.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:04:04;0.00;0.00;0.00;0.00;;;;263.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:04:37;0.00;0.00;0.00;0.00;;;;263.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:05:13;0.00;0.00;0.00;0.00;;;;264.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:05:48;0.00;0.00;0.00;0.00;;;;264.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:06:22;0.00;0.00;0.00;0.00;;;;264.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:06:55;0.00;0.00;0.00;0.00;;;;265.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:07:32;0.00;0.00;0.00;0.00;;;;265.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:08:07;0.00;0.00;0.00;0.00;;;;265.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:08:59;0.00;0.00;0.00;0.00;;;;264.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:09:32;0.00;0.00;0.00;0.00;;;;264.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:10:08;0.00;0.00;0.00;0.00;;;;264.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:10:46;0.00;0.00;0.00;0.00;;;;263.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:11:19;0.00;0.00;0.00;0.00;;;;263.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:11:51;0.00;0.00;0.00;0.00;;;;263.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:12:24;0.00;0.00;0.00;0.00;;;;262.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:12:57;0.00;0.00;0.00;0.00;;;;262.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:13:30;0.00;0.00;0.00;0.00;;;;261.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:14:04;0.00;0.00;0.00;0.00;;;;261.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:14:37;0.00;0.00;0.00;0.00;;;;260.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:15:11;0.00;0.00;0.00;0.00;;;;259.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:15:44;0.00;0.00;0.00;0.00;;;;259.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:16:21;0.00;0.00;0.00;0.00;;;;258.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:16:57;0.00;0.00;0.00;0.00;;;;257.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:17:30;0.00;0.00;0.00;0.00;;;;256.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:18:07;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:18:41;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:19:16;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:19:51;0.00;0.00;0.00;0.00;;;;254.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:20:24;0.00;0.00;0.00;0.00;;;;253.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:20:57;0.00;0.00;0.00;0.00;;;;251.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:21:31;0.00;0.00;0.00;0.00;;;;250.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:22:13;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:22:50;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:23:26;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:24:00;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:24:36;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:25:10;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:25:49;0.00;0.00;0.00;0.00;;;;248.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:26:25;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:26:58;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:27:31;0.00;0.00;0.00;0.00;;;;249.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:28:03;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:28:36;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:29:10;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:29:43;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:30:16;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:30:51;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:31:24;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:31:58;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:32:30;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:33:03;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:33:36;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:34:12;0.00;0.00;0.00;0.00;;;;250.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:34:47;0.00;0.00;0.00;0.00;;;;251.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:35:23;0.00;0.00;0.00;0.00;;;;252.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:35:56;0.00;0.00;0.00;0.00;;;;253.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:36:30;0.00;0.00;0.00;0.00;;;;254.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:37:10;0.00;0.00;0.00;0.00;;;;255.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:37:45;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:38:19;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:38:53;0.00;0.00;0.00;0.00;;;;257.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:39:26;0.00;0.00;0.00;0.00;;;;257.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:39:59;0.00;0.00;0.00;0.00;;;;257.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:40:32;0.00;0.00;0.00;0.00;;;;256.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:41:05;0.00;0.00;0.00;0.00;;;;257.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:41:50;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:42:23;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:42:59;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:43:33;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:44:52;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:45:27;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:47:46;0.00;0.00;0.00;0.00;;;;255.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:48:23;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:48:56;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:49:33;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:50:38;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:51:18;0.00;0.00;0.00;0.00;;;;255.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:51:53;0.00;0.00;0.00;0.00;;;;254.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:52:28;0.00;0.00;0.00;0.00;;;;254.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:53:18;0.00;0.00;0.00;0.00;;;;253.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:53:57;0.00;0.00;0.00;0.00;;;;252.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:54:37;0.00;0.00;0.00;0.00;;;;252.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:55:15;0.00;0.00;0.00;0.00;;;;251.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:55:56;0.00;0.00;0.00;0.00;;;;251.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:56:35;0.00;0.00;0.00;0.00;;;;251.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:57:13;0.00;0.00;0.00;0.00;;;;251.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:57:51;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:58:30;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:59:09;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T00:59:46;0.00;0.00;0.00;0.00;;;;249.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:00:23;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:01:01;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:01:39;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:02:13;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:02:46;0.00;0.00;0.00;0.00;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:04:14;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:04:50;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:05:27;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:06:00;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:06:37;0.00;0.00;0.00;0.00;;;;247.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:07:15;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:07:49;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:08:21;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:08:54;0.00;0.00;0.00;0.00;;;;246.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:09:26;0.00;0.00;0.00;0.00;;;;245.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:09:59;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:10:32;0.00;0.00;0.00;0.00;;;;244.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:11:04;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:11:40;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:12:13;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:12:50;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:13:23;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:13:59;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:14:34;0.00;0.00;0.00;0.00;;;;244.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:15:09;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:15:43;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:16:19;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:16:58;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:17:33;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:18:06;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:18:40;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:19:13;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:19:49;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:20:22;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:21:01;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:21:39;0.00;0.00;0.00;0.00;;;;245.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:22:13;0.00;0.00;0.00;0.00;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:22:48;0.00;0.00;0.00;0.00;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:23:22;0.00;0.00;0.00;0.00;;;;246.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:23:55;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:25:26;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:26:00;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:26:33;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:27:06;0.00;0.00;0.00;0.00;;;;247.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:27:40;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:28:15;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:28:48;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:29:21;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:29:54;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:30:32;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:31:09;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:31:43;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:32:17;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:32:51;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:33:28;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:34:01;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:34:33;0.00;0.00;0.00;0.00;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:35:06;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:35:39;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:36:16;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:36:55;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:37:28;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:38:00;0.00;0.00;0.00;0.00;;;;247.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:38:33;0.00;0.00;0.00;0.00;;;;246.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:39:06;0.00;0.00;0.00;0.00;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:39:39;0.00;0.00;0.00;0.00;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:40:13;0.00;0.00;0.00;0.00;;;;246.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:41:01;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:41:34;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:42:07;0.00;0.00;0.00;0.00;;;;244.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:42:40;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:43:13;0.00;0.00;0.00;0.00;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:43:45;0.00;0.00;0.00;0.00;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:44:18;0.00;0.00;0.00;0.00;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:44:51;0.00;0.00;0.00;0.00;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:45:26;0.00;0.00;0.00;0.00;;;;242.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:45:59;0.00;0.00;0.00;0.00;;;;242.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:46:32;0.00;0.00;0.00;0.00;;;;242.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:47:05;0.00;0.00;0.00;0.00;;;;242.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:47:38;0.00;0.00;0.00;0.00;;;;242.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:48:11;0.00;0.00;0.00;0.00;;;;242.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:48:48;0.00;0.00;0.00;0.00;;;;245.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:49:22;0.00;0.00;0.00;0.00;;;;252.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:49:55;0.00;0.00;0.00;0.00;;;;260.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:50:31;0.00;0.00;0.00;0.00;;;;261.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:51:04;0.00;0.00;0.00;0.00;;;;259.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:51:36;0.00;0.00;0.00;0.00;;;;258.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:52:10;0.00;0.00;0.00;0.00;;;;257.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:52:44;0.00;0.00;0.00;0.00;;;;256.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:53:19;0.00;0.00;0.00;0.00;;;;256.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:53:58;0.00;0.00;0.00;0.00;;;;255.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:54:31;0.00;0.00;0.00;0.00;;;;254.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:55:06;0.00;0.00;0.00;0.00;;;;254.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:55:39;0.00;0.00;0.00;0.00;;;;253.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:56:11;0.00;0.00;0.00;0.00;;;;253.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:56:44;0.00;0.00;0.00;0.00;;;;252.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:57:18;0.00;0.00;0.00;0.00;;;;251.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:57:55;0.00;0.00;0.00;0.00;;;;251.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:58:27;0.00;0.00;0.00;0.00;;;;250.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:59:03;0.00;0.00;0.00;0.00;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T01:59:36;0.00;0.00;0.00;0.00;;;;249.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:00:14;0.00;0.00;0.00;0.00;;;;248.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:00:48;0.00;0.00;0.00;0.00;;;;247.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:01:21;0.00;0.00;0.00;0.00;;;;246.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:01:55;0.00;0.00;0.00;0.00;;;;245.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:02:29;0.00;0.00;0.00;0.00;;;;244.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:03:04;0.00;0.00;0.00;0.00;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:03:37;0.00;0.00;0.00;0.00;;;;242.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:04:09;0.00;0.00;0.00;0.00;;;;241.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:04:42;0.00;0.00;0.00;0.00;;;;240.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:05:16;0.00;0.00;0.00;0.00;;;;239.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:05:54;0.00;0.00;0.00;0.00;;;;239.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:06:27;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:07:04;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:07:39;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:08:12;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:08:45;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:09:17;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:09:50;0.00;0.00;0.00;0.00;;;;238.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-07-09T02:10:23;0.00;0.00;0.00;0.00;;;;238.00;1.00;
