sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:00:41;67;19;;168;148478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:03:11;55;17;;141;152063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:05:42;68;18;;171;149002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:08:24;70;19;;178;151551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:10:42;56;17;;140;149277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:13:12;59;17;;149;151494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:15:43;66;19;;166;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:18:13;55;17;;140;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:20:44;57;17;;145;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:23:14;57;18;;144;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:25:45;65;19;;163;149068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:28:18;65;17;;167;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:30:46;62;18;;157;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:33:16;63;18;;160;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:35:50;59;18;;150;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:38:21;60;17;;151;150943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:41:02;61;18;;150;146875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:43:18;55;18;;142;153679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:46:08;59;17;;150;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:48:20;58;16;;149;152391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:50:51;60;17;;151;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:53:22;58;17;;147;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:55:53;59;17;;147;147952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T00:58:21;51;16;;130;151103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:00:56;61;16;;154;150998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:03:29;57;17;;144;151302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:05:56;58;17;;148;150754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:08:24;56;16;;141;148770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:10:54;63;17;;157;148978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:13:27;61;17;;156;152745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:15:55;57;17;;144;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:18:25;58;16;;148;151536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:21:03;55;16;;139;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:23:26;61;17;;154;149338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:25:56;62;17;;156;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:28:26;64;17;;162;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:30:57;55;16;;138;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:33:27;68;18;;172;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:36:00;61;17;;148;145537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:38:31;62;17;;163;155315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:40:58;56;16;;141;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:43:30;55;17;;138;150436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:45:59;59;16;;151;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:48:29;61;16;;155;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:50:59;62;18;;158;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:53:31;50;16;;126;148880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:56:02;57;16;;145;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T01:58:32;63;18;;162;152168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:01:02;47;15;;119;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:03:33;63;16;;160;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:06:08;65;18;;164;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:08:33;60;16;;151;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:11:04;62;17;;155;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:13:34;59;16;;149;151071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:16:04;64;17;;161;148986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:18:35;63;17;;158;148628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:21:05;54;16;;137;151735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:23:35;67;19;;171;151307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:26:06;69;17;;172;148436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:28:36;66;17;;168;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:31:08;54;17;;137;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:33:37;67;17;;170;150487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:36:08;61;16;;152;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:38:38;60;17;;151;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:41:08;66;17;;168;151514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:43:39;52;15;;132;150570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:46:09;60;18;;149;148775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:48:39;57;16;;145;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:51:09;64;17;;160;149549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:53:40;59;16;;150;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:56:10;54;16;;135;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T02:58:40;64;18;;161;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:01:10;59;16;;148;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:03:41;62;17;;158;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:06:12;56;18;;140;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:08:41;67;17;;169;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:11:12;72;19;;181;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:13:42;68;17;;172;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:16:12;65;18;;165;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:18:42;68;18;;171;150788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:21:13;58;17;;147;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:23:44;64;17;;161;149403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:26:15;62;17;;159;151791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:28:44;54;17;;135;148531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:31:14;69;18;;175;151517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:33:48;63;17;;157;148609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:36:16;78;19;;199;152823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:38:46;60;18;;150;149305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:41:17;56;16;;143;151327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:43:50;67;17;;170;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:46:17;62;18;;157;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:48:48;67;17;;169;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:51:18;65;18;;165;150257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:53:48;68;17;;172;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:56:18;64;17;;160;148578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T03:58:49;61;17;;156;152466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:01:19;65;17;;162;148464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:03:49;64;16;;164;151719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:06:19;63;17;;160;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:08:50;63;17;;159;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:11:20;68;17;;172;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:13:50;62;16;;157;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:16:21;64;18;;162;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:18:51;74;18;;185;149155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:21:21;64;17;;164;152443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:23:51;61;17;;153;149763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:26:24;65;17;;164;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:28:52;67;18;;169;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:31:22;62;17;;156;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:33:53;68;18;;172;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:36:23;55;18;;140;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:38:54;52;16;;131;149372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:41:25;72;19;;181;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:43:54;56;16;;141;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:46:24;54;17;;137;151312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:48:56;61;17;;153;149865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:51:25;58;18;;148;151036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:53:56;59;18;;149;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:56:26;67;18;;170;151100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T04:58:56;70;19;;177;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:01:27;62;18;;155;147782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:03:57;62;18;;158;152051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:06:27;62;18;;158;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:08:57;57;16;;142;149137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:11:28;62;18;;157;151187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:13:58;63;17;;158;148989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:16:28;59;17;;148;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:18:58;62;17;;155;149105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:21:28;63;18;;154;144910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:23:58;53;15;;140;157733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:26:29;64;18;;162;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:29:01;54;16;;134;147137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:31:30;56;16;;145;153753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:34:01;64;17;;163;151766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:36:31;63;18;;158;148816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:39:01;54;16;;134;147589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:41:31;59;17;;154;154401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:44:01;59;17;;148;149645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:46:35;66;17;;168;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:49:03;56;17;;141;149584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:51:33;69;18;;175;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:54:03;59;17;;149;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:56:33;60;16;;150;149131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T05:59:03;62;18;;157;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:01:33;62;17;;155;147713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:04:04;54;17;;140;153528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:06:34;59;17;;150;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:09:04;59;18;;150;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:11:34;74;19;;185;149865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:14:04;68;19;;172;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:16:35;62;19;;157;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:19:05;64;19;;159;148940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:21:35;56;18;;141;150544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:24:06;60;18;;151;150535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:26:35;61;18;;149;145907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:29:05;59;17;;153;154698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:31:37;59;18;;145;147280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:34:08;60;18;;153;152937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:36:36;58;18;;147;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:39:06;59;19;;150;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:41:39;64;18;;162;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:44:08;63;18;;155;146081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:46:38;57;18;;148;155193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:49:08;67;20;;168;148581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:51:39;66;19;;168;152112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:54:11;62;19;;157;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:56:39;56;17;;141;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T06:59:10;55;19;;139;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:01:39;61;18;;154;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:04:10;60;19;;150;149277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:06:40;61;18;;153;149329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:09:10;58;19;;148;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:11:40;61;20;;155;150003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:14:10;60;19;;153;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:16:40;62;19;;157;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:19:10;61;19;;156;151665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:21:41;56;19;;142;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:24:11;62;19;;157;149608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:26:42;61;19;;156;151690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:29:12;60;19;;152;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:31:42;72;21;;180;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:34:12;66;20;;167;150830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:36:43;69;20;;174;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:39:13;60;19;;152;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:41:43;65;20;;163;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:44:13;61;20;;152;148314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:46:43;68;20;;173;152052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:49:13;67;21;;168;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:51:44;55;19;;139;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:54:14;62;20;;158;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:56:44;55;20;;139;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T07:59:17;55;19;;139;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:01:45;59;20;;151;151389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:04:15;69;21;;174;150130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:06:46;69;22;;173;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:09:16;61;21;;155;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:11:46;68;22;;171;148807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:14:16;55;21;;141;152835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:16:47;57;20;;143;148896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:19:18;62;23;;157;151417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:21:48;60;21;;153;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:24:18;66;22;;165;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:26:48;62;21;;154;148160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:29:18;67;21;;172;152239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:31:48;64;21;;162;149544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:34:18;56;20;;139;148900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:36:48;69;22;;173;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:39:18;67;22;;170;151784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:41:52;62;20;;157;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:51:50;56;19;;140;149142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:54:28;63;21;;161;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:56:51;60;20;;151;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T08:59:21;58;21;;146;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:01:52;66;22;;165;149109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:04:24;61;20;;155;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:07:16;60;21;;152;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:11:59;63;21;;159;151386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:14:31;69;22;;170;147055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:16:56;59;20;;153;153426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:19:29;63;21;;160;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:21:59;54;20;;134;148310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:24:30;63;21;;162;152990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:26:59;58;21;;146;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:29:30;57;23;;145;151526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:32:02;71;24;;179;151227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:34:31;62;22;;155;148931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:37:01;66;21;;167;151734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:39:31;63;21;;159;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:42:01;71;22;;180;150280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:44:33;57;20;;145;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:47:03;49;19;;123;150558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:49:38;58;18;;146;150262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:52:06;66;20;;167;151625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:54:35;57;19;;141;148402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:57:13;61;18;;155;151463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T09:59:36;61;20;;155;151041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:02:14;58;18;;147;151140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:04:37;59;19;;150;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:07:07;67;20;;171;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:12:13;58;20;;149;151732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:22:33;60;19;;152;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:27:18;63;19;;159;151121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:32:39;63;19;;157;148452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:39:47;64;19;;163;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:42:22;68;19;;173;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:44:49;59;18;;150;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:49:49;66;18;;166;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:52:30;69;20;;175;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:57:24;57;19;;144;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T10:59:53;76;21;;190;149804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:02:24;62;19;;157;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:04:57;63;21;;159;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:07:33;65;20;;164;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:09:57;62;21;;158;151052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:12:35;65;21;;164;150440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:15:00;67;21;;170;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:17:26;57;20;;143;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:20:05;60;21;;150;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:22:38;69;21;;176;152330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:25:05;62;22;;158;151440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:27:29;62;22;;157;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:30:01;67;21;;170;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:32:29;59;21;;150;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:35:06;55;20;;137;148742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:37:29;62;23;;158;151503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:40:05;67;22;;169;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:42:32;55;21;;141;151377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-09T11:45:11;55;21;;138;149411
