sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-07-09T00:01:16;4.90;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:03:43;4.60;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:06:17;4.95;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:08:44;4.15;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:11:13;3.85;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:13:39;3.85;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:16:09;5.47;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:18:41;4.00;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:21:07;6.15;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:23:33;4.00;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:25:59;4.03;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:28:28;5.40;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:30:53;4.45;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:33:19;5.10;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:35:45;4.40;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:38:23;4.60;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:43:24;7.28;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:48:41;4.15;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:51:12;4.75;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:53:40;4.03;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T00:58:41;3.67;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:01:12;4.20;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:03:47;3.67;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:06:18;3.45;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:08:55;4.03;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:11:21;4.10;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:13:57;4.10;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:16:38;3.47;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:19:07;4.35;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:21:33;4.10;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:24:10;3.83;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:26:51;3.83;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:29:17;4.38;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:31:43;4.22;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:34:08;4.35;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:36:34;4.50;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:39:00;4.15;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:41:25;4.50;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:43:51;3.92;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:46:18;3.70;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:48:44;6.75;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:51:10;4.50;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:53:38;3.97;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:56:05;4.30;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T01:58:34;4.40;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:00:59;5.03;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:03:25;4.72;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:05:54;5.30;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:08:20;5.25;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:10:49;4.20;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:13:15;4.38;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:15:44;4.32;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:18:10;4.93;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:20:37;5.15;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:23:03;4.57;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:25:29;4.47;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:27:54;4.82;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:30:20;4.85;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:32:46;4.88;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:35:11;5.10;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:37:37;4.32;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:40:04;4.15;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:42:30;5.90;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:44:56;5.25;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:47:21;5.20;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:49:47;4.75;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:52:13;4.95;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:54:39;5.25;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:57:05;4.72;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T02:59:31;6.05;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:01:58;5.20;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:04:25;4.40;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:06:50;4.63;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:09:17;4.53;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:11:43;5.00;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:14:09;5.18;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:16:34;4.88;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:19:01;6.57;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:21:28;4.35;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:23:54;6.15;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:26:20;4.57;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:28:46;4.60;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:31:12;4.18;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:33:38;4.65;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:36:04;5.82;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:38:31;5.00;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:40:57;4.50;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:43:23;4.57;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:45:50;5.47;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:48:17;5.07;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:50:45;6.47;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:53:12;5.00;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:55:38;4.97;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-07-09T03:58:04;5.40;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:00:31;4.60;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:02:58;5.25;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:05:24;4.47;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:07:50;5.32;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:10:16;4.93;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:12:43;5.30;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:15:08;5.28;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:17:35;4.95;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:20:01;4.65;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:22:30;5.03;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:24:56;4.47;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:27:23;4.57;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:29:52;4.35;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:32:18;4.53;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:34:44;4.20;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:37:10;4.28;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:39:37;3.97;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:42:03;4.57;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:44:30;4.15;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:46:56;4.95;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:49:22;4.28;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:51:48;4.35;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:54:13;4.78;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:56:40;4.60;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T04:59:09;4.43;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:01:36;4.47;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:04:02;4.63;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:06:27;3.95;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:08:53;4.82;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:11:19;4.82;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:13:45;3.95;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:16:10;4.38;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:18:36;4.40;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:21:02;5.00;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:23:28;5.03;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:25:58;4.68;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:28:25;4.85;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:30:51;4.55;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:33:17;4.40;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:35:43;4.53;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:38:10;4.55;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:40:36;5.07;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:43:02;5.53;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:45:28;6.82;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:47:53;4.13;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:50:19;3.92;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:52:45;4.63;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:55:10;4.57;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T05:57:38;3.85;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:00:04;3.95;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:02:30;5.10;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:04:55;4.75;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:07:23;3.83;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:09:49;4.30;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:12:14;4.72;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:14:40;3.63;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:17:06;7.07;;;3.03;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:19:32;4.03;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:21:58;4.80;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:24:24;4.15;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:26:49;4.13;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:29:15;4.18;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:31:41;3.85;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:34:08;4.32;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:36:34;4.30;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:39:01;4.45;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:41:27;4.30;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:43:53;4.50;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:46:19;3.67;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:48:45;4.53;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:51:11;4.07;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:53:37;6.10;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:56:04;4.18;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-07-09T06:58:30;4.13;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:00:59;3.95;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:03:28;4.55;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:05:54;4.68;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:08:21;3.70;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:10:48;4.28;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:13:15;5.25;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:15:47;4.38;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:18:14;4.00;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:20:40;3.65;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:23:06;4.18;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:25:32;3.40;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:27:58;4.03;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:30:23;4.07;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:32:49;3.40;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:35:15;3.47;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:37:42;3.70;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:40:08;4.00;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:42:35;3.38;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:45:02;4.22;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:47:28;3.97;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:49:54;3.17;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:52:20;4.47;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:54:46;3.33;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:57:12;3.17;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T07:59:38;3.50;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:02:04;3.95;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:04:32;3.70;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:06:58;3.80;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:09:24;4.05;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:11:50;4.03;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:14:16;3.08;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:16:42;3.95;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:19:08;4.00;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:21:33;4.03;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:23:59;3.03;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:26:25;4.20;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:28:51;3.05;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:31:17;3.72;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:33:42;3.78;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:36:08;3.58;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:38:34;3.72;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:41:02;4.38;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:49:18;3.97;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:51:54;3.75;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:54:26;4.85;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:56:55;3.33;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T08:59:29;5.80;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:01:57;4.53;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:04:27;3.65;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:07:00;4.15;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:09:49;4.78;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:15:04;4.32;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:17:42;4.05;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:20:12;3.47;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:22:53;4.05;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:25:29;4.93;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:27:59;3.83;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:30:28;4.35;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:32:55;3.80;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:38:02;4.20;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:40:35;3.28;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:43:01;3.67;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:45:34;3.47;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:48:10;4.63;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:50:40;4.03;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:53:06;4.40;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:55:33;3.75;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T09:57:59;4.20;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:00:28;3.60;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:08:06;4.45;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:10:37;3.53;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:13:41;4.70;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:16:05;5.18;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:30:01;3.63;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:35:33;4.35;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:38:40;4.28;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:41:17;8.82;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:43:50;3.75;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:46:23;4.80;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:48:52;4.70;;;2.43;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:51:25;3.50;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:54:15;4.93;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:57:00;4.78;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T10:59:35;5.53;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:05:10;6.15;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:07:40;4.75;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:10:22;3.90;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:13:02;4.10;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:15:35;4.15;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:18:05;4.25;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:20:33;3.97;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:23:05;3.92;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:28:08;7.20;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:30:45;4.18;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:33:19;5.35;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:36:13;4.03;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:38:47;3.22;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:46:40;4.47;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:49:12;3.65;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:51:40;4.25;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:54:13;5.05;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:56:39;5.97;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-07-09T11:59:05;5.70;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:01:43;6.28;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:04:14;3.95;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:06:41;3.90;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:09:12;5.03;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:11:43;4.72;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:14:11;3.70;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:16:52;3.75;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:19:19;3.90;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:21:51;3.95;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:26:53;4.57;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:29:23;4.15;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:31:57;3.80;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:34:24;4.22;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:36:51;4.35;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:39:25;5.15;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:41:54;3.92;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:44:22;3.40;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:46:49;3.67;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:49:21;5.97;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:51:55;7.50;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:54:27;4.13;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T12:56:54;5.55;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:01:54;4.20;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:04:20;4.45;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:06:47;4.03;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:09:19;4.47;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:11:46;4.82;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:14:26;5.32;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:17:01;3.83;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:19:32;3.75;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:21:58;4.90;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:24:24;4.40;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:26:53;5.38;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:29:19;3.92;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:31:46;3.75;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:34:23;3.47;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:36:50;3.33;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:39:18;4.93;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:41:46;4.40;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:44:46;5.05;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:47:09;3.92;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:49:41;4.15;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:52:09;3.85;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:54:41;3.70;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:57:09;5.60;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-07-09T13:59:38;3.67;;;2.28;;
