sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-07-09T00:02:24;11.4;11.4;11.4;10.9;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:04:53;11.0;11.0;11.0;10.5;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:07:24;10.7;10.7;10.6;10.1;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:09:56;11.5;11.5;11.4;10.9;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:12:26;12.0;12.0;12.0;11.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:14:55;11.1;11.1;11.1;10.6;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:17:27;11.6;11.6;11.6;11.0;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:19:59;11.8;11.8;11.8;11.2;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:22:37;12.5;12.4;12.3;11.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:25:07;11.3;11.3;11.3;10.7;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:27:40;12.1;12.1;12.0;11.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:30:14;11.3;11.3;11.3;10.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:32:45;11.8;11.8;11.8;11.2;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:35:18;11.1;11.1;11.1;10.6;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:37:47;11.2;11.2;11.2;10.7;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:40:19;11.8;11.8;11.7;11.1;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:42:52;12.6;12.5;12.3;11.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:45:22;11.8;11.8;11.8;11.3;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:47:54;12.1;12.1;12.1;11.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:50:34;12.5;12.5;12.5;11.9;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:53:12;11.6;11.6;11.5;10.8;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:55:46;11.9;11.9;11.9;11.4;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T00:58:19;12.6;12.6;12.5;11.9;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:00:56;12.6;12.6;12.6;12.0;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:03:34;11.5;11.5;11.5;10.9;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:06:06;11.3;11.3;11.3;10.8;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:08:36;12.4;12.4;12.4;11.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:11:15;12.7;12.7;12.6;11.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:13:47;12.0;12.0;12.0;11.4;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:16:17;11.9;11.9;11.9;11.3;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:18:47;11.6;11.6;11.6;11.0;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:21:15;12.3;12.3;12.3;11.7;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:23:45;12.1;12.1;12.0;11.4;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:26:16;11.8;11.8;11.8;11.3;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:28:47;12.6;12.6;12.6;12.0;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:31:16;11.9;11.9;11.9;11.4;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:33:46;11.5;11.5;11.5;11.0;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:36:16;12.4;12.4;12.4;11.8;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:38:49;12.0;12.0;12.0;11.4;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:41:19;12.9;12.8;12.5;11.7;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:43:48;12.4;12.4;12.4;11.8;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:46:17;12.6;12.5;12.4;11.6;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:48:45;12.7;12.7;12.6;11.9;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:51:19;11.8;11.8;11.8;11.2;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:53:48;11.7;11.7;11.7;11.2;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:56:17;13.1;13.1;13.1;12.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T01:58:46;12.1;12.1;12.1;11.5;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:01:15;12.6;12.6;12.6;12.0;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:03:45;12.5;12.5;12.5;12.0;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:06:14;11.7;11.7;11.7;11.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:08:46;12.7;12.7;12.7;12.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:11:14;11.6;11.6;11.6;11.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:13:43;12.7;12.7;12.7;12.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:16:12;12.3;12.3;12.3;11.8;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:18:40;12.6;12.6;12.6;12.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:21:11;13.3;13.2;13.0;12.2;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:23:39;12.7;12.7;12.7;12.2;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:26:08;12.4;12.4;12.4;11.8;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:28:36;11.5;11.5;11.5;11.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:31:05;12.2;12.2;12.2;11.7;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:33:34;11.6;11.6;11.6;11.1;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:36:03;12.1;12.1;12.1;11.5;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:38:31;13.2;13.2;13.2;12.6;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:41:01;12.3;12.3;12.3;11.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:43:30;12.4;12.4;12.4;11.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:45:58;12.9;12.7;12.4;11.5;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:48:27;13.2;13.0;12.8;11.8;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:50:56;12.8;12.8;12.7;12.0;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:53:27;11.5;11.5;11.5;11.0;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:55:55;12.7;12.6;12.5;11.7;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T02:58:24;14.6;14.5;14.1;13.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:00:52;13.2;13.2;13.2;12.6;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:03:23;13.5;13.5;13.5;12.9;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:05:54;14.5;14.4;14.3;13.4;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:08:24;13.4;13.4;13.4;12.8;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:10:52;14.0;14.0;13.9;13.1;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:13:21;13.8;13.8;13.8;13.2;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:15:55;13.4;13.4;13.4;12.8;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:18:25;13.8;13.8;13.8;13.1;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:20:54;12.9;12.9;12.9;12.3;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:23:22;12.9;12.9;12.9;12.3;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:25:51;14.4;14.4;14.4;13.7;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:28:20;13.9;13.9;13.9;13.2;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:30:52;13.9;13.8;13.8;13.0;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:33:22;14.9;14.7;14.4;13.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:35:52;14.5;14.5;14.5;13.8;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:38:21;14.6;14.6;14.5;13.7;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:40:51;14.7;14.7;14.7;14.0;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:43:21;14.3;14.3;14.3;13.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:45:51;14.7;14.7;14.7;14.0;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:48:19;13.8;13.8;13.8;13.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:50:49;14.5;14.4;14.3;13.6;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:53:18;14.3;14.3;14.3;13.6;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:55:50;15.0;15.0;15.0;14.3;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T03:58:20;14.8;14.8;14.8;14.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:00:49;14.9;14.9;14.9;14.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:03:18;14.5;14.5;14.5;13.8;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:05:47;14.8;14.8;14.8;14.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:08:15;13.6;13.6;13.6;13.0;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:10:44;15.4;15.4;15.4;14.7;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:13:14;13.9;13.9;13.9;13.2;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:15:43;14.1;14.1;14.1;13.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:18:12;15.9;15.9;15.9;15.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:20:40;14.3;14.3;14.3;13.7;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:23:09;14.0;14.0;14.0;13.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:25:41;14.8;14.8;14.8;14.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:28:10;15.4;15.4;15.4;14.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:30:39;14.7;14.6;14.6;13.9;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:33:16;15.6;15.6;15.6;14.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:35:47;14.5;14.5;14.5;13.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:38:16;15.8;15.8;15.8;15.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:40:46;14.4;14.4;14.4;13.7;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:43:15;14.9;14.9;14.9;14.3;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:45:43;15.5;15.5;15.5;14.8;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:48:12;14.7;14.7;14.6;13.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:50:41;15.2;15.2;15.2;14.5;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:53:09;14.0;13.9;13.9;13.2;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:55:38;14.9;14.9;14.9;14.2;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T04:58:08;14.1;14.1;14.1;13.4;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:00:37;15.1;15.1;15.1;14.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:03:05;14.9;14.9;14.9;14.2;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:05:34;14.7;14.7;14.7;14.0;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:08:03;16.5;16.4;16.2;15.1;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:10:31;14.2;14.2;14.2;13.5;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:13:00;14.2;14.2;14.2;13.5;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:15:28;14.9;14.9;14.9;14.2;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:17:57;15.0;15.0;15.0;14.3;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:20:26;14.7;14.7;14.7;14.0;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:22:56;14.6;14.6;14.6;14.0;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:25:25;14.6;14.6;14.6;13.9;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:27:54;18.1;18.1;18.1;17.3;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:30:22;18.7;18.7;18.7;17.8;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:32:51;18.4;18.4;18.4;17.5;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:35:23;20.9;20.9;20.9;19.9;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:37:53;22.5;22.5;22.5;21.5;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:40:22;22.7;22.7;22.7;21.6;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:42:50;21.9;21.9;21.8;20.8;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:45:19;20.3;20.3;20.3;19.4;;;;2.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:47:48;20.4;20.4;20.4;19.5;;;;2.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:50:16;21.1;21.1;21.0;19.9;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:52:45;19.7;19.7;19.7;18.8;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:55:14;22.6;22.6;22.6;21.6;;;;2.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T05:57:42;22.0;22.0;22.0;21.0;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:00:12;22.2;22.2;22.2;21.2;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:02:41;21.9;21.9;21.9;20.9;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:05:11;19.7;19.7;19.7;18.8;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:07:40;20.2;20.2;20.2;19.2;;;;2.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:10:09;22.1;22.1;22.1;21.0;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:12:38;19.7;19.7;19.7;18.8;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:15:07;19.6;19.6;19.6;18.7;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:17:36;20.9;20.9;20.9;19.9;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:20:05;19.5;19.5;19.5;18.5;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:22:34;20.1;20.1;20.1;19.1;;;;2.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:25:03;19.4;19.4;19.4;18.5;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:27:32;18.0;18.0;18.0;17.1;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:30:00;18.1;18.1;18.1;17.3;;;;2.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:32:29;17.4;17.4;17.4;16.6;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:34:57;21.0;20.8;20.2;18.6;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:37:26;18.8;18.8;18.8;17.9;;;;2.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:39:55;16.9;16.9;16.9;16.1;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:42:23;16.3;16.3;16.3;15.5;;;;2.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:44:52;15.5;15.4;15.3;14.5;;;;2.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:47:20;14.1;14.1;14.1;13.5;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:49:49;17.5;17.5;17.5;16.7;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:52:18;18.6;18.6;18.6;17.7;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:54:46;16.2;16.2;16.2;15.5;;;;2.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:57:15;18.4;18.4;18.4;17.5;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T06:59:44;16.8;16.8;16.8;16.0;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:02:12;16.4;16.4;16.4;15.6;;;;2.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:04:41;16.1;16.1;16.1;15.4;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:07:09;15.5;15.5;15.5;14.8;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:09:38;15.3;15.3;15.3;14.6;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:12:07;15.8;15.8;15.8;15.1;;;;2.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:14:37;16.5;16.5;16.5;15.7;;;;2.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:17:05;15.2;15.2;15.1;14.3;;;;2.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:19:34;12.7;12.7;12.7;12.1;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:22:05;15.6;15.6;15.6;14.8;;;;2.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:24:34;13.9;13.9;13.9;13.2;;;;2.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:27:03;13.6;13.6;13.6;13.0;;;;2.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:29:32;13.8;13.8;13.8;13.2;;;;2.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:32:00;14.2;14.2;14.2;13.5;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:34:29;13.6;13.6;13.6;13.0;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:36:58;14.5;14.5;14.5;13.7;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:39:26;12.4;12.4;12.4;11.9;;;;2.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:41:55;13.3;13.3;13.3;12.7;;;;2.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:44:24;14.0;14.0;14.0;13.4;;;;2.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:46:53;16.3;16.2;15.9;14.9;;;;2.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:49:21;15.4;15.4;15.4;14.7;;;;2.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:51:50;13.0;13.0;13.0;12.4;;;;2.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:54:18;13.0;13.0;13.0;12.4;;;;2.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:56:47;13.6;13.6;13.6;13.0;;;;2.0;140.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T07:59:16;13.3;13.3;13.3;12.7;;;;2.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:01:45;13.3;13.3;13.3;12.7;;;;2.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:04:15;13.5;13.5;13.5;12.9;;;;2.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:06:43;14.0;14.0;14.0;13.3;;;;2.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:09:12;14.0;13.9;13.7;12.8;;;;2.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:11:41;14.8;14.8;14.8;14.2;;;;2.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:14:10;12.9;12.9;12.9;12.3;;;;2.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:16:39;13.4;13.4;13.4;12.8;;;;2.0;172.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:19:10;12.7;12.7;12.7;12.1;;;;2.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:21:39;14.4;14.4;14.4;13.7;;;;2.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:24:07;12.9;12.9;12.9;12.3;;;;2.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:26:36;13.6;13.6;13.6;13.0;;;;2.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:29:05;13.3;13.3;13.3;12.7;;;;2.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:31:34;13.8;13.8;13.8;13.2;;;;2.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:34:05;12.6;12.6;12.6;12.0;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:36:35;11.9;11.9;11.9;11.4;;;;2.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:39:03;12.7;12.7;12.7;12.1;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:41:35;12.7;12.7;12.7;12.1;;;;2.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:44:13;13.1;13.1;13.1;12.5;;;;2.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:46:58;12.3;12.2;12.2;11.5;;;;2.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:49:33;13.5;13.5;13.5;12.9;;;;2.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:52:10;12.5;12.5;12.5;11.9;;;;2.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:54:45;12.3;12.3;12.3;11.8;;;;2.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:57:19;12.7;12.7;12.7;12.1;;;;2.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T08:59:53;12.8;12.8;12.8;12.2;;;;2.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:02:31;13.7;13.7;13.7;13.1;;;;2.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:05:05;11.8;11.8;11.8;11.2;;;;2.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:07:40;11.8;11.8;11.8;11.3;;;;2.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:10:13;13.3;13.3;13.3;12.7;;;;2.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:12:49;13.0;13.0;13.0;12.4;;;;2.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:15:30;12.8;12.8;12.8;12.2;;;;2.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:18:09;13.2;13.2;13.2;12.5;;;;2.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:20:55;11.2;11.2;11.2;10.7;;;;2.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:23:30;12.0;12.0;12.0;11.4;;;;2.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:26:09;11.6;11.6;11.6;11.1;;;;2.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:28:45;11.9;11.9;11.9;11.3;;;;2.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:31:14;11.9;11.9;11.9;11.4;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:33:46;12.2;12.2;12.2;11.6;;;;2.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:36:19;11.4;11.4;11.4;10.8;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:38:51;10.9;10.9;10.9;10.4;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-07-09T09:41:22;10.6;10.6;10.6;10.1;;;;2.0;156.0;
