sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:02:05;1.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:04:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:07:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:09:28;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:11:54;1.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:14:21;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:16:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:19:14;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:21:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:24:12;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:26:39;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:29:09;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:31:36;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:34:09;2.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:36:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:39:19;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:41:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:44:25;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:49:36;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:52:31;1.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:55:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T00:57:41;3.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:00:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:02:44;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:05:13;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:07:42;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:10:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:12:40;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:15:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:17:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:19:59;1.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:22:25;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:27:26;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:29:55;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:32:22;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:34:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:37:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:39:51;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:42:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:44:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:47:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:49:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:52:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:54:38;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T01:59:40;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:02:09;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:04:40;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:07:08;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:09:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:11:59;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:14:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:16:53;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:19:19;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:21:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:24:10;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:26:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:29:02;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:31:27;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:33:55;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:36:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:38:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:41:15;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:43:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:46:06;1.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:48:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:50:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:53:23;1.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:55:49;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T02:58:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:00:41;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:03:07;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:05:33;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:07:58;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:10:24;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:12:50;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:15:15;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:17:41;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:20:07;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:22:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:24:59;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:27:24;1.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:29:50;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:32:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:34:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:37:07;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:39:33;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:41:59;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:44:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:46:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:49:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:51:42;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:54:08;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:56:33;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T03:58:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:01:25;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:03:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:06:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:08:42;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:11:07;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:13:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:16:00;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:18:25;1.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:20:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:23:17;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:25:44;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:28:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:30:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:33:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:35:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:37:53;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:40:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:42:45;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:45:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:47:37;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:50:04;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:52:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:54:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:57:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T04:59:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:02:14;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:04:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:07:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:09:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:11:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:14:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:16:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:19:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:21:44;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:24:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:26:35;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:29:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:31:31;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:33:58;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:36:25;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:38:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:41:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:43:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:46:10;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:48:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:51:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:53:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:55:55;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T05:58:21;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:00:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:03:19;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:05:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:08:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:10:51;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:13:22;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:15:49;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:18:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:20:45;0.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:23:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:25:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:28:04;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:30:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:32:55;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:35:21;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:37:47;3.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:40:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:42:38;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:45:04;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:47:30;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:49:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:52:21;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:54:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:57:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T06:59:40;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:02:05;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:04:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:06:57;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:09:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:11:49;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:14:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:16:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:19:07;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:21:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:23:58;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:26:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:28:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:31:16;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:33:42;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:36:08;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:38:35;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:41:01;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:43:27;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:45:53;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:48:19;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:50:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:53:13;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:55:40;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T07:58:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:00:36;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:03:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:05:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:07:54;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:10:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:12:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:15:11;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:17:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:20:04;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:22:30;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:24:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:27:22;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:29:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:32:13;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:34:40;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:37:07;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:39:33;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:42:03;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:50:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:52:35;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T08:57:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:00:07;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:02:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:05:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:07:44;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:10:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:12:55;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:15:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:21:01;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:23:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:26:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:29:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:31:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:34:00;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:36:26;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:38:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:41:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:43:56;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:46:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:48:51;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:51:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:53:49;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:56:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T09:58:54;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:01:25;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:04:03;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:06:36;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:09:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:12:14;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:25:48;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:28:38;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:31:23;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:39:50;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:45:10;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:47:49;1.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:52:56;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:55:31;2.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T10:58:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:01:05;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:03:44;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:06:20;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:08:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:11:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:14:32;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:16:59;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:19:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:27:19;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:32:52;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:35:23;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:37:51;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:40:21;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:45:23;0.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:50:31;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:55:39;1.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T11:58:08;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:00:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:03:13;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:05:54;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:08:32;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:11:03;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:13:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:16:03;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:18:29;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:20:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:23:22;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:26:01;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:28:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:30:55;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:33:25;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:35:59;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:38:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:40:55;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:43:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:45:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:48:24;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:50:53;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:53:21;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:55:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T12:58:25;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:00:53;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:03:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:06:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:08:41;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:11:15;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:13:52;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:16:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:18:45;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:21:14;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:23:42;1.75;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:26:08;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-07-09T13:28:34;1.00;1.00;1.00
