sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:01:29;58.35;30.99;77.45;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:03:55;49.72;31.01;70.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:06:20;54.74;30.86;71.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:08:46;33.78;30.32;44.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:11:14;51.76;31.36;71.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:13:40;33.66;30.54;39.44;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:16:15;33.76;30.43;38.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:18:42;57.21;30.61;76.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:21:08;33.89;30.78;37.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:23:34;33.77;31.00;39.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:25:59;33.64;30.35;37.58;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:28:28;50.77;30.71;70.73;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:30:53;33.60;30.24;40.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:33:19;34.57;30.00;54.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:35:45;33.61;30.27;39.38;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:38:15;33.62;29.34;37.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:40:46;33.58;30.64;42.53;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:43:14;33.61;30.40;40.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:45:41;51.84;30.65;71.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:48:09;33.91;30.54;38.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:50:42;33.87;30.64;51.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:53:20;33.57;30.27;38.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:55:50;33.77;30.50;43.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T00:58:18;36.13;30.83;55.12;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:00:46;33.81;30.90;41.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:03:26;33.79;30.74;41.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:05:55;33.67;30.67;38.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:08:23;33.86;30.67;43.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:10:49;33.93;31.02;38.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:13:15;33.91;30.47;45.32;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:15:41;33.77;30.76;37.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:18:07;33.83;30.61;39.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:20:35;33.64;30.69;40.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:23:01;33.79;30.64;49.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:25:27;34.38;30.42;54.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:27:56;33.81;30.81;37.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:30:28;51.88;31.21;70.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:32:58;33.86;30.81;38.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:35:24;33.97;30.02;38.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:37:51;33.77;31.21;38.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:40:18;33.70;30.39;37.73;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:42:44;36.22;31.23;61.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:45:10;52.39;30.62;73.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:47:36;33.88;30.47;38.82;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:50:03;53.25;31.09;73.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:52:29;33.78;30.94;38.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:54:56;33.79;30.63;41.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:57:24;33.73;30.11;40.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T01:59:50;33.99;30.55;51.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:02:17;33.71;30.05;38.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:04:46;33.63;29.94;38.63;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:07:12;33.91;30.06;41.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:09:38;34.79;31.01;52.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:12:03;35.36;30.90;45.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:14:29;38.27;31.76;50.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:16:55;39.09;31.23;52.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:19:21;38.74;31.89;51.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:21:47;41.46;31.93;55.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:24:12;56.50;32.73;75.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:26:38;51.55;32.68;71.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:29:04;37.42;32.01;46.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:31:30;55.20;32.61;71.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:33:56;38.83;32.37;55.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:36:23;51.88;32.76;72.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:38:49;42.25;31.49;55.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:41:15;42.00;32.10;53.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:43:41;40.83;32.16;54.58;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:46:07;35.77;32.13;41.16;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:48:33;38.84;31.99;50.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:50:59;55.67;31.70;74.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:53:25;36.51;31.96;50.50;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:55:51;38.29;32.15;51.83;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T02:58:16;57.74;34.17;76.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:00:42;35.62;31.85;42.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:03:08;35.98;32.29;43.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:05:34;36.57;32.03;47.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:08:00;35.76;31.76;44.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:10:27;35.75;32.37;44.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:12:53;53.77;32.51;72.49;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:15:19;35.23;32.23;47.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:17:45;36.12;31.69;58.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:20:11;37.61;32.07;45.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:22:37;56.42;34.42;75.07;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:25:03;39.62;33.22;49.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:27:28;52.88;33.09;70.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:29:54;48.78;32.71;70.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:32:20;50.29;32.96;71.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:34:45;39.95;32.55;59.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:37:12;47.36;32.86;66.73;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:39:38;48.00;33.53;58.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:42:04;48.07;33.88;58.29;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:44:29;49.98;34.32;59.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:46:55;55.83;37.65;76.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:49:21;54.02;37.62;72.00;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:51:47;51.56;33.53;62.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:54:13;47.19;33.32;59.12;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:56:38;49.12;33.12;63.54;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T03:59:04;49.45;34.03;65.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:01:30;56.95;34.72;73.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:03:56;56.96;34.69;76.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:06:22;60.45;33.98;78.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:08:48;47.63;33.07;58.58;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:11:13;55.07;34.42;72.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:13:39;49.62;34.14;58.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:16:05;50.78;34.20;69.89;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:18:31;58.81;35.64;75.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:20:56;49.45;34.70;58.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:23:22;49.05;34.27;59.60;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:25:48;48.26;34.32;60.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:28:15;54.67;33.64;72.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:30:47;49.02;33.73;59.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:33:13;53.69;33.92;72.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:35:46;56.63;33.74;74.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:38:12;52.43;34.03;70.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:40:38;53.69;33.09;72.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:43:04;52.33;34.77;68.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:45:30;49.07;33.17;58.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:47:56;51.30;33.66;69.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:50:22;45.26;33.98;55.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:52:48;53.63;34.05;73.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:55:13;48.71;34.00;59.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T04:57:39;63.02;35.23;83.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:00:05;45.62;34.65;60.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:02:32;46.64;34.09;59.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:04:57;58.72;34.90;79.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:07:23;55.95;34.36;73.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:09:49;53.15;34.12;70.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:12:15;53.70;34.01;72.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:14:41;49.07;33.75;59.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:17:07;54.66;34.89;71.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:19:32;50.16;34.53;62.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:21:58;53.62;33.17;72.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:24:24;56.65;35.87;73.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:26:50;45.97;33.90;57.71;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:29:16;49.16;34.63;57.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:31:42;54.99;34.10;71.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:34:08;44.42;33.80;55.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:36:34;53.37;35.09;71.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:39:00;55.44;35.41;71.39;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:41:25;52.98;34.09;70.10;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:43:51;55.99;36.19;73.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:46:18;55.29;45.49;68.37;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:48:44;52.58;35.45;70.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:51:09;62.75;35.40;78.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:53:35;52.49;33.64;70.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:56:01;59.68;36.19;77.48;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T05:58:27;53.56;34.60;71.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:00:53;55.43;34.58;75.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:03:20;57.31;34.07;74.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:05:47;46.20;33.87;58.87;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:08:15;58.26;34.94;72.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:10:50;57.46;34.79;76.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:13:16;55.62;34.88;72.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:15:41;54.28;35.16;73.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:18:07;59.34;35.76;76.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:20:33;57.89;36.23;71.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:22:59;56.68;35.49;73.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:25:26;50.94;34.46;69.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:27:51;54.99;34.24;73.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:30:17;58.82;36.98;73.01;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:32:45;58.58;35.15;72.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:35:11;51.34;34.93;68.40;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:37:36;59.91;34.85;74.53;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:40:02;56.07;35.74;73.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:42:28;63.46;35.28;77.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:44:54;59.66;35.32;76.98;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:47:20;56.22;36.30;72.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:49:46;53.91;36.33;71.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:52:11;56.73;34.99;73.93;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:54:37;58.30;35.93;74.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:57:03;54.76;36.69;74.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T06:59:29;60.47;36.66;78.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:01:55;59.57;35.16;77.13;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:04:21;55.65;35.00;71.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:06:47;56.83;37.28;74.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:09:13;59.20;40.65;75.08;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:11:38;59.61;35.27;75.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:14:04;55.76;35.28;72.60;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:16:30;58.18;35.47;73.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:18:56;56.75;37.89;70.55;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:21:22;60.21;39.35;72.81;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:23:47;59.06;36.40;74.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:26:13;59.06;36.58;74.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:28:39;62.65;40.50;76.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:31:06;57.74;43.60;73.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:33:35;59.72;40.36;73.56;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:36:03;60.62;35.86;77.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:38:29;55.94;35.30;73.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:40:55;57.21;34.30;71.27;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:43:20;67.95;34.54;88.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:45:49;58.13;36.95;74.06;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:48:14;57.30;35.09;72.30;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:50:40;60.29;35.69;72.47;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:53:06;56.71;34.32;74.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:55:33;59.89;35.03;74.84;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T07:57:59;61.74;38.32;76.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:00:28;59.71;38.60;75.57;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:02:54;60.68;38.20;73.88;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:05:19;60.84;36.49;78.24;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:07:46;61.72;34.63;75.33;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:10:12;59.80;36.14;74.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:12:38;58.00;36.45;72.72;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:15:04;56.82;36.35;72.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:17:31;63.34;36.63;81.76;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:19:57;58.96;36.55;72.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:22:23;60.44;38.84;74.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:24:49;60.79;37.69;72.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:27:15;59.98;36.70;71.32;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:29:41;63.07;43.35;75.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:32:08;57.35;35.26;72.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:34:34;64.17;36.82;79.59;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:37:00;59.47;36.20;74.08;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:39:26;59.49;41.79;73.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:44:56;60.60;36.64;73.17;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:49:53;62.31;36.47;75.70;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:54:52;59.27;34.29;75.25;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:57:20;57.98;35.04;74.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T08:59:49;59.84;36.34;76.77;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:05:13;59.19;36.39;75.03;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:07:43;66.02;36.61;82.85;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:13:11;57.64;34.38;72.14;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:15:44;63.89;35.44;80.96;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:20:43;63.42;40.62;75.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:23:12;63.95;38.75;82.22;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:25:40;61.29;36.50;73.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:28:07;63.11;36.71;79.67;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:30:33;56.55;39.30;70.47;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:33:02;63.54;40.99;78.68;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:35:32;62.94;37.29;75.69;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:37:59;60.29;36.93;74.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:40:26;61.57;39.39;72.31;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:42:53;60.37;38.81;73.97;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:45:21;60.59;42.19;74.80;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:47:47;60.25;38.74;73.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:50:14;67.02;43.45;83.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:52:40;57.48;35.54;71.74;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:55:39;65.22;39.82;84.26;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T09:57:58;63.10;38.30;77.53;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:00:25;65.22;40.24;82.08;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:03:01;58.80;35.96;77.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:05:34;59.17;37.78;75.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:08:14;64.71;35.28;82.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:10:43;65.27;38.45;84.47;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:13:21;65.64;40.59;82.61;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:18:43;60.61;35.75;72.20;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:23:56;60.82;35.62;78.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:26:32;62.34;39.04;78.52;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:39:16;59.67;37.06;72.90;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:41:44;60.12;35.77;74.46;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:44:16;61.03;38.16;74.75;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:46:45;63.84;36.22;85.78;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:49:14;60.23;37.44;73.62;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:54:12;58.42;38.83;71.79;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T10:56:40;59.04;37.91;73.99;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:01:55;63.89;41.83;81.04;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:04:47;60.36;38.59;72.43;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:07:15;61.38;35.87;73.42;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:09:43;60.84;37.92;71.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:14:41;61.78;35.75;75.35;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:17:13;57.95;36.39;71.09;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:19:48;61.53;36.34;75.92;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:22:15;60.17;36.45;73.02;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:24:49;59.44;36.78;73.41;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:27:20;62.46;35.80;79.36;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:29:47;65.60;40.22;84.18;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:32:21;61.19;36.73;74.86;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:34:48;60.14;35.63;76.11;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:37:14;62.54;36.13;73.21;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:42:22;62.95;37.97;72.51;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:44:49;61.84;39.02;72.53;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:47:19;60.72;37.99;73.91;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:49:57;63.39;36.67;78.65;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:52:37;60.65;35.23;76.95;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:55:19;60.00;35.60;73.19;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T11:57:56;58.58;36.40;72.64;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T12:00:23;56.64;35.48;71.28;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T12:02:49;59.36;39.42;72.66;;
79302;Laerm;70459;51.75046850;9.52197500;2023-07-09T12:05:18;58.90;40.76;71.60;;
