sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:02:17;15.61;15.61;15.61;14.76;117.89;117.87;117.83;117.41;101.40;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:04:42;15.15;15.15;15.15;14.33;114.41;114.39;114.35;113.94;98.41;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:07:19;15.75;15.75;15.75;14.89;118.93;118.91;118.87;118.45;102.30;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:09:50;16.65;16.65;16.65;15.75;125.76;125.74;125.70;125.25;108.18;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:12:16;16.82;16.82;16.82;15.90;126.99;126.97;126.92;126.47;109.23;0.48
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:14:43;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.62;104.18;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:17:18;15.82;15.82;15.82;14.96;119.46;119.43;119.39;118.97;102.75;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:19:46;16.49;16.49;16.49;15.60;124.55;124.52;124.48;124.04;107.13;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:22:15;16.45;16.45;16.45;15.55;124.19;124.17;124.13;123.68;106.83;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:24:43;16.73;16.73;16.73;15.82;126.36;126.34;126.29;125.84;108.69;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:27:16;16.12;16.12;16.12;15.25;121.74;121.72;121.68;121.24;104.72;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:29:44;16.46;16.46;16.46;15.57;124.31;124.28;124.24;123.80;106.92;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:32:13;15.98;15.98;15.98;15.11;120.68;120.66;120.62;120.19;103.81;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:34:43;16.23;16.23;16.23;15.35;122.59;122.57;122.52;122.09;105.45;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:37:14;16.81;16.81;16.81;15.90;126.96;126.94;126.89;126.44;109.21;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:39:42;16.27;16.27;16.27;15.39;122.87;122.85;122.81;122.37;105.69;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:42:11;16.46;16.46;16.46;15.57;124.30;124.28;124.23;123.79;106.92;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:44:46;16.48;16.48;16.48;15.58;124.44;124.42;124.38;123.93;107.04;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:47:37;16.28;16.28;16.28;15.40;122.95;122.93;122.88;122.45;105.76;0.48
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:50:30;16.67;16.67;16.67;15.76;125.89;125.86;125.82;125.37;108.28;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:53:02;17.38;17.38;17.38;16.43;131.22;131.20;131.15;130.69;112.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:55:36;16.55;16.55;16.55;15.65;125.00;124.98;124.93;124.49;107.52;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T00:58:09;16.64;16.64;16.64;15.74;125.67;125.65;125.60;125.16;108.10;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:00:44;16.84;16.84;16.84;15.92;127.13;127.11;127.06;126.61;109.35;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:06:06;15.88;15.88;15.88;15.02;119.90;119.88;119.84;119.41;103.13;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:08:32;15.19;15.19;15.19;14.36;114.70;114.68;114.64;114.23;98.66;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:11:00;16.43;16.43;16.43;15.54;124.09;124.07;124.02;123.58;106.74;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:13:26;16.66;16.66;16.66;15.76;125.82;125.80;125.75;125.30;108.23;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:15:54;15.99;15.99;15.99;15.12;120.71;120.69;120.65;120.22;103.83;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:18:21;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.65;101.61;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:20:47;16.17;16.17;16.17;15.29;122.10;122.08;122.03;121.60;105.02;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:23:13;15.86;15.86;15.86;15.00;119.75;119.73;119.69;119.26;103.01;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:25:44;16.30;16.30;16.30;15.41;123.08;123.06;123.01;122.57;105.87;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:28:18;16.16;16.16;16.16;15.28;122.01;121.99;121.94;121.51;104.95;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:30:45;16.20;16.20;16.20;15.32;122.32;122.30;122.26;121.82;105.22;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:33:19;15.86;15.86;15.86;14.99;119.73;119.71;119.67;119.24;102.99;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:35:46;15.27;15.27;15.27;14.44;115.33;115.31;115.27;114.86;99.21;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:38:12;16.39;16.39;16.39;15.50;123.73;123.71;123.66;123.22;106.43;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:40:38;16.75;16.75;16.75;15.84;126.48;126.46;126.41;125.96;108.80;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:43:04;17.64;17.64;17.64;16.68;133.20;133.17;133.13;132.65;114.57;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:45:31;16.23;16.23;16.23;15.35;122.55;122.53;122.49;122.05;105.42;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:47:59;16.71;16.71;16.71;15.80;126.20;126.17;126.13;125.68;108.55;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:50:26;15.99;15.99;15.99;15.12;120.74;120.72;120.68;120.25;103.86;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:52:52;15.96;15.96;15.96;15.09;120.52;120.50;120.45;120.02;103.67;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:55:19;15.80;15.80;15.80;14.94;119.29;119.27;119.22;118.80;102.61;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T01:57:45;16.01;16.01;16.01;15.14;120.87;120.85;120.81;120.38;103.97;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:00:12;15.61;15.61;15.61;14.76;117.89;117.87;117.83;117.41;101.41;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:02:40;15.72;15.72;15.72;14.87;118.70;118.68;118.64;118.22;102.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:05:11;15.87;15.87;15.87;15.01;119.84;119.82;119.77;119.35;103.08;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:07:39;15.93;15.93;15.93;15.07;120.31;120.29;120.24;119.81;103.48;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:10:05;16.69;16.69;16.69;15.79;126.05;126.03;125.99;125.54;108.43;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:12:31;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.86;106.11;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:14:56;16.38;16.38;16.38;15.49;123.69;123.66;123.62;123.18;106.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:17:22;16.01;16.01;16.01;15.14;120.90;120.88;120.84;120.41;103.99;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:19:47;15.75;15.75;15.75;14.90;118.94;118.92;118.88;118.45;102.31;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:22:13;16.69;16.69;16.69;15.78;126.03;126.01;125.97;125.52;108.41;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:24:38;16.03;16.03;16.03;15.16;121.04;121.02;120.98;120.55;104.12;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:27:05;16.29;16.29;16.29;15.40;122.99;122.97;122.92;122.48;105.79;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:29:32;16.29;16.29;16.29;15.41;123.04;123.01;122.97;122.53;105.83;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:31:59;15.39;15.39;15.39;14.56;116.23;116.21;116.17;115.76;99.98;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:34:26;15.99;15.99;15.99;15.12;120.77;120.75;120.70;120.27;103.88;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:36:53;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.55;104.12;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:39:20;17.38;17.38;17.38;16.43;131.22;131.20;131.15;130.69;112.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:41:48;17.27;17.27;17.27;16.33;130.38;130.36;130.31;129.85;112.15;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:44:14;16.78;16.78;16.78;15.87;126.71;126.68;126.64;126.19;108.99;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:46:40;16.91;16.91;16.91;15.99;127.70;127.68;127.63;127.18;109.84;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:49:06;17.43;17.43;17.43;16.48;131.59;131.57;131.52;131.05;113.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:51:34;16.61;16.61;16.61;15.71;125.44;125.42;125.38;124.93;107.90;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:54:00;17.60;17.60;17.60;16.64;132.88;132.85;132.81;132.33;114.30;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:56:27;16.94;16.94;16.94;16.02;127.94;127.92;127.87;127.42;110.05;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T02:58:53;17.18;17.18;17.18;16.24;129.70;129.68;129.63;129.17;111.56;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:01:19;18.07;18.07;18.07;17.09;136.43;136.41;136.36;135.87;117.35;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:03:53;18.31;18.31;18.31;17.32;138.26;138.24;138.19;137.70;118.93;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:06:20;17.99;17.99;17.99;17.02;135.87;135.85;135.80;135.31;116.87;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:08:47;17.17;17.17;17.17;16.24;129.68;129.65;129.61;129.14;111.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:11:14;16.27;16.27;16.27;15.38;122.83;122.81;122.76;122.33;105.65;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:13:41;16.31;16.31;16.31;15.42;123.14;123.12;123.08;122.64;105.92;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:16:07;16.21;16.21;16.21;15.33;122.40;122.38;122.33;121.90;105.28;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:18:32;15.98;15.98;15.98;15.12;120.71;120.68;120.64;120.21;103.83;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:20:58;15.63;15.63;15.63;14.78;118.06;118.04;117.99;117.57;101.55;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:23:24;16.61;16.61;16.61;15.71;125.41;125.39;125.34;124.89;107.87;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:25:50;16.03;16.03;16.03;15.16;121.07;121.05;121.00;120.57;104.14;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:28:15;15.44;15.44;15.44;14.60;116.58;116.56;116.52;116.10;100.28;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:30:41;15.76;15.76;15.76;14.91;119.03;119.01;118.97;118.54;102.39;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:33:08;15.59;15.59;15.59;14.74;117.73;117.71;117.67;117.25;101.27;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:35:35;15.93;15.93;15.93;15.06;120.28;120.26;120.22;119.79;103.46;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:38:01;15.73;15.73;15.73;14.87;118.77;118.75;118.70;118.28;102.16;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:40:27;15.96;15.96;15.96;15.09;120.53;120.51;120.47;120.04;103.68;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:42:53;15.73;15.73;15.73;14.87;118.76;118.74;118.70;118.27;102.15;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:45:18;15.96;15.96;15.96;15.09;120.51;120.49;120.45;120.02;103.66;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:47:44;16.45;16.45;16.45;15.56;124.25;124.23;124.18;123.74;106.87;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:50:09;18.88;18.88;18.88;17.85;142.57;142.55;142.50;141.99;122.64;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:52:35;19.10;19.10;19.10;18.06;144.20;144.17;144.12;143.61;124.03;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:55:01;19.82;19.82;19.82;18.74;149.64;149.62;149.56;149.03;128.72;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:57:32;20.25;20.25;20.25;19.15;152.90;152.87;152.81;152.27;131.51;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T03:59:58;19.05;19.05;19.05;18.01;143.85;143.82;143.77;143.26;123.73;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:02:24;18.80;18.80;18.80;17.78;141.97;141.94;141.89;141.39;122.12;0.49
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:04:50;18.50;18.50;18.50;17.50;139.74;139.71;139.66;139.16;120.20;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:07:15;18.64;18.64;18.64;17.63;140.79;140.76;140.71;140.21;121.10;0.48
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:09:41;18.58;18.58;18.58;17.57;140.28;140.26;140.21;139.71;120.67;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:12:08;18.02;18.02;18.02;17.04;136.08;136.06;136.01;135.52;117.05;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:14:34;19.58;19.58;19.58;18.52;147.86;147.83;147.78;147.25;127.18;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:17:00;24.00;24.00;23.99;22.69;181.19;181.16;181.09;180.45;155.85;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:19:26;28.62;28.62;28.62;27.07;216.15;216.11;216.03;215.26;185.92;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:21:52;27.36;27.36;27.36;25.87;206.58;206.55;206.47;205.74;177.69;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:24:18;26.21;26.21;26.21;24.79;197.93;197.89;197.82;197.12;170.25;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:26:44;26.85;26.85;26.85;25.39;202.78;202.75;202.67;201.95;174.43;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:29:10;27.53;27.53;27.53;26.03;207.86;207.82;207.74;207.00;178.79;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:31:36;28.37;28.37;28.37;26.83;214.21;214.17;214.09;213.33;184.25;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:34:04;27.61;27.61;27.61;26.11;208.46;208.43;208.35;207.61;179.31;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:36:29;28.71;28.71;28.71;27.15;216.83;216.79;216.71;215.94;186.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:38:56;26.66;26.66;26.66;25.21;201.34;201.31;201.23;200.51;173.19;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:41:22;26.92;26.92;26.92;25.46;203.28;203.24;203.17;202.44;174.85;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:43:47;26.92;26.92;26.92;25.45;203.26;203.23;203.15;202.43;174.84;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:46:13;23.79;23.79;23.79;22.49;179.62;179.59;179.52;178.88;154.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:48:38;24.86;24.86;24.86;23.51;187.76;187.72;187.65;186.99;161.50;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:51:04;22.59;22.59;22.59;21.36;170.55;170.52;170.46;169.85;146.70;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:53:29;22.71;22.71;22.71;21.47;171.48;171.45;171.38;170.77;147.50;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:55:55;27.74;27.74;27.74;26.23;209.47;209.44;209.36;208.61;180.18;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T04:58:21;26.72;26.72;26.72;25.27;201.79;201.75;201.68;200.96;173.57;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:00:47;24.55;24.55;24.55;23.22;185.38;185.35;185.28;184.62;159.46;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:03:13;24.40;24.40;24.40;23.07;184.23;184.20;184.13;183.47;158.47;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:05:42;22.89;22.89;22.89;21.64;172.83;172.80;172.74;172.13;148.67;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:08:09;31.58;31.58;31.58;29.86;238.43;238.39;238.30;237.46;205.09;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:10:40;35.83;35.83;35.83;33.88;270.58;270.53;270.43;269.47;232.74;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:13:09;39.04;39.04;39.04;36.92;294.79;294.74;294.63;293.58;253.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:15:34;43.57;43.57;43.57;41.21;329.03;328.98;328.85;327.68;283.02;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:18:00;48.01;48.01;48.01;45.40;362.49;362.42;362.29;361.00;311.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:20:25;47.88;47.88;47.88;45.28;361.55;361.49;361.35;360.07;310.99;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:22:51;45.53;45.53;45.53;43.05;343.77;343.71;343.59;342.36;295.70;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:25:17;45.16;45.16;45.16;42.71;341.03;340.97;340.84;339.63;293.34;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:27:43;43.60;43.60;43.60;41.23;329.22;329.17;329.05;327.87;283.19;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:30:09;44.62;44.62;44.62;42.20;336.97;336.91;336.78;335.58;289.85;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:32:36;45.81;45.81;45.81;43.32;345.90;345.84;345.71;344.48;297.53;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:35:02;52.70;52.70;52.70;49.83;397.92;397.85;397.70;396.28;342.27;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:37:28;56.19;56.19;56.19;53.14;424.34;424.26;424.11;422.60;365.00;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:39:53;51.68;51.68;51.68;48.87;390.23;390.16;390.02;388.63;335.66;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:42:19;52.79;52.79;52.79;49.92;398.65;398.58;398.43;397.01;342.90;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:44:44;53.88;53.88;53.88;50.95;406.84;406.77;406.62;405.17;349.95;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:47:10;54.41;54.41;54.41;51.45;410.87;410.79;410.64;409.18;353.41;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:49:35;53.43;53.43;53.43;50.53;403.49;403.42;403.27;401.84;347.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:52:01;51.79;51.79;51.79;48.98;391.11;391.04;390.90;389.50;336.42;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:54:26;50.70;50.70;50.70;47.94;382.84;382.77;382.63;381.27;329.30;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:56:52;48.49;48.48;48.46;45.81;365.80;365.73;365.59;364.27;314.59;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T05:59:17;46.81;46.81;46.81;44.26;353.46;353.40;353.27;352.01;304.04;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:01:42;48.11;48.11;48.11;45.49;363.26;363.20;363.06;361.77;312.46;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:04:08;47.91;47.91;47.91;45.31;361.80;361.74;361.60;360.31;311.20;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:06:33;49.71;49.71;49.71;47.01;375.37;375.31;375.17;373.83;322.88;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:08:59;51.19;51.19;51.18;48.40;386.45;386.38;386.24;384.85;332.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:11:24;51.06;51.05;51.05;48.27;385.47;385.40;385.26;383.88;331.56;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:13:50;50.59;50.59;50.59;47.83;381.95;381.88;381.74;380.38;328.52;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:16:15;49.71;49.71;49.71;47.01;375.38;375.31;375.17;373.84;322.88;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:18:41;49.39;49.38;49.38;46.70;372.92;372.85;372.72;371.39;320.77;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:21:08;51.55;51.55;51.55;48.75;389.28;389.22;389.07;387.69;334.85;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:23:36;49.20;49.20;49.20;46.52;371.49;371.42;371.28;369.96;319.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:26:01;48.85;48.85;48.85;46.19;368.87;368.81;368.67;367.36;317.29;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:28:27;46.46;46.46;46.46;43.94;350.84;350.78;350.65;349.40;301.78;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:30:56;44.77;44.77;44.77;42.34;338.07;338.01;337.89;336.68;290.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:33:22;44.98;44.98;44.98;42.54;339.66;339.60;339.47;338.26;292.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:35:49;43.48;43.48;43.48;41.12;328.36;328.30;328.18;327.01;282.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:38:17;41.42;41.42;41.42;39.17;312.78;312.72;312.61;311.49;269.04;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:40:43;37.83;37.83;37.83;35.77;285.65;285.60;285.50;284.48;245.71;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:43:09;37.90;37.90;37.90;35.84;286.19;286.14;286.04;285.02;246.17;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:45:34;37.83;37.83;37.83;35.77;285.64;285.59;285.49;284.47;245.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:48:00;37.10;37.10;37.10;35.08;280.12;280.07;279.97;278.97;240.95;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:50:26;35.39;35.39;35.39;33.46;267.20;267.15;267.05;266.10;229.83;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:52:52;35.06;35.05;35.01;33.07;264.08;264.04;263.93;262.95;227.04;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:55:18;31.97;31.97;31.97;30.23;241.39;241.35;241.26;240.40;207.63;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T06:57:43;27.58;27.58;27.58;26.08;208.23;208.19;208.11;207.37;179.11;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:00:09;24.39;24.39;24.39;23.07;184.20;184.17;184.10;183.44;158.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:02:35;22.36;22.36;22.36;21.15;168.86;168.83;168.77;168.17;145.25;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:05:01;20.06;20.06;20.06;18.97;151.51;151.48;151.43;150.89;130.32;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:07:27;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.22;114.20;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:09:52;16.31;16.31;16.31;15.43;123.18;123.16;123.11;122.67;105.95;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:12:25;16.46;16.46;16.46;15.57;124.31;124.28;124.24;123.80;106.92;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:14:54;14.98;14.98;14.98;14.17;113.15;113.13;113.09;112.69;97.33;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:17:20;13.84;13.84;13.84;13.08;104.49;104.47;104.43;104.06;89.87;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:19:47;13.33;13.33;13.33;12.61;100.70;100.68;100.64;100.28;86.61;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:22:13;12.72;12.72;12.72;12.03;96.05;96.03;95.99;95.65;82.61;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:24:39;12.31;12.31;12.31;11.64;92.97;92.95;92.92;92.59;79.97;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:27:05;11.72;11.72;11.72;11.08;88.50;88.48;88.45;88.13;76.12;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:29:30;11.87;11.87;11.87;11.23;89.66;89.65;89.61;89.29;77.12;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-07-09T07:31:56;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.26;75.36;0.53
