sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:00:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:02:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:05:22;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:07:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:10:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:12:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:15:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:17:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:20:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:22:55;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:25:22;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:27:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:30:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:32:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:35:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:37:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:40:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:42:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:45:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:48:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:50:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:52:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:55:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T00:57:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:00:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:02:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:05:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:07:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:10:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:12:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:15:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:17:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:20:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:22:55;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:25:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:27:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:30:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:32:55;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:35:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:37:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:40:24;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:42:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:45:22;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:47:54;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:50:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:52:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:55:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T01:57:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:00:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:02:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:05:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:07:52;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:10:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:12:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:15:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:17:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:20:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:22:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:25:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:27:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:30:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:32:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:35:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:37:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:40:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:42:52;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:45:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:47:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:50:22;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:52:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:55:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T02:57:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:00:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:02:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:05:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:07:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:10:22;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:12:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:15:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:17:52;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:20:22;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:22:52;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:25:22;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:27:52;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:30:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:32:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:35:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:37:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:40:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:42:52;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:45:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:47:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:50:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:52:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:55:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T03:57:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:00:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:02:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:05:25;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:07:52;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:10:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:12:52;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:15:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:17:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:20:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:22:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:25:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:27:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:30:22;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:32:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:35:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:37:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:40:22;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:42:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:45:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:47:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:50:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:52:52;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:55:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T04:57:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:00:22;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:02:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:05:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:07:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:10:22;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:12:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:15:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:17:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:20:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:22:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:25:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:27:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:30:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:32:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:35:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:37:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:40:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:42:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:45:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:47:52;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:50:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:52:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:55:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T05:57:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:00:22;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:02:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:05:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:07:52;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:10:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:12:53;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:15:22;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:17:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:20:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:22:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:25:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:27:52;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:30:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:32:52;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:35:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:37:52;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:40:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:42:52;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:45:22;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:47:52;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:50:22;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:52:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:55:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T06:57:52;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:00:22;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:02:52;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:05:22;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:07:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:10:22;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:12:52;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:15:22;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:17:52;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:20:22;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:22:52;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:25:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:27:52;127;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:30:22;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:32:52;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:35:22;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:37:52;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:40:22;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:42:52;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:45:22;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:47:52;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:50:22;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:52:52;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:55:22;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T07:57:52;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:00:22;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:02:52;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:05:23;132;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:07:52;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:10:22;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:12:56;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:15:23;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:17:52;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:20:22;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:22:52;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:25:22;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:27:52;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:30:22;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:32:52;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:35:22;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:37:52;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:40:22;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:42:53;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:45:28;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:47:56;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:50:23;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:52:52;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:55:23;127;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T08:57:54;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:00:25;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:02:55;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:05:22;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:07:55;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:10:41;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:13:05;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:15:22;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:17:54;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:20:25;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:22:54;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:25:27;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:27:52;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:30:23;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:35:35;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:37:55;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:40:24;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:42:53;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:45:26;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:47:52;141;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:50:30;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:52:52;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:55:23;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T09:57:52;157;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:00:23;138;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:02:58;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:05:31;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:08:03;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:10:22;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:12:52;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:15:31;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:22:54;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:27:56;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:30:33;132;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:38:03;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:40:27;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:42:52;156;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:45:23;145;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:47:55;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:52:53;162;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:55:33;160;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T10:57:54;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:00:23;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:02:59;158;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:05:22;151;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:07:58;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:10:26;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:12:55;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:15:31;174;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:17:52;138;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:20:25;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:22:53;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:25:29;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:27:53;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:30:26;170;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:32:53;150;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:35:23;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:37:53;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:40:22;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:42:55;166;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:45:24;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:47:57;158;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:50:23;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:52:53;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:55:26;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T11:58:01;157;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:00:22;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:02:52;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:05:25;149;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:07:52;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:10:24;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:12:55;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:15:24;170;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:17:56;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:20:22;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:22:52;172;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:25:26;168;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:27:52;150;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:30:22;145;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:32:56;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:35:22;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:37:58;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:40:22;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:42:52;168;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:45:22;159;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:47:52;155;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:52:52;157;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:55:23;158;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T12:57:55;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:00:22;162;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:02:54;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:05:23;171;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:07:53;201;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:10:24;176;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:12:53;166;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:15:26;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:18:01;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:20:22;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:22:52;156;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:25:22;168;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:27:52;180;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:30:22;181;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:32:52;168;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:35:22;188;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:37:52;175;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:40:22;186;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:42:55;168;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:45:24;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-09T13:47:52;163;;;;
