sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:00:15;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:01:20;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:02:21;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:03:26;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:04:32;12;12;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:05:32;11;11;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:06:38;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:07:44;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:08:45;12;11;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:09:50;16;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:10:56;14;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:11:57;14;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:13:02;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:14:08;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:15:09;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:16:15;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:17:21;17;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:18:20;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:19:26;14;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:20:26;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:21:32;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:22:38;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:23:44;12;11;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:24:45;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:25:50;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:26:56;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:27:56;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:29:02;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:30:09;16;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:31:09;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:32:15;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:33:20;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:34:20;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:35:26;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:36:32;16;14;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:37:32;17;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:38:38;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:39:44;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:40:45;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:41:50;14;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:42:59;16;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:43:56;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:45:07;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:46:14;16;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:47:23;15;11;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:48:26;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:49:28;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:50:34;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:51:39;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:52:40;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:53:44;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:54:50;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:55:52;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:56:57;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:58:04;18;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T00:59:03;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:00:09;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:01:15;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:02:14;14;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:03:22;19;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:04:27;19;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:05:26;19;17;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:06:33;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:07:38;18;17;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:08:39;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:09:44;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:10:50;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:11:50;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:12:56;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:14:03;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:15:03;12;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:16:08;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:17:14;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:18:14;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:19:21;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:20:26;18;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:21:26;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:22:32;16;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:23:38;17;17;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:24:47;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:25:45;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:26:50;18;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:27:51;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:28:56;18;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:30:04;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:31:03;18;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:32:08;19;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:33:14;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:34:14;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:35:20;16;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:36:26;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:37:27;12;12;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:38:32;18;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:39:38;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:40:38;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:41:44;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:42:50;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:43:50;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:44:56;16;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:46:02;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:47:02;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:48:08;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:49:14;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:50:14;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:51:20;11;11;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:52:28;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:53:26;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:54:32;18;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:55:38;19;18;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:56:38;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:57:44;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:58:50;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T01:59:50;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:00:56;17;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:02:02;14;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:03:03;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:04:04;21;21;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:05:11;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:06:16;20;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:07:23;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:08:22;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:09:28;17;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:10:34;21;20;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:11:34;19;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:12:40;19;19;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:13:46;19;19;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:14:46;20;19;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:15:52;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:16:58;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:17:58;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:19:04;17;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:20:14;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:21:19;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:22:21;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:23:25;18;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:24:27;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:25:27;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:26:33;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:27:39;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:28:39;19;17;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:29:45;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:30:51;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:31:52;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:32:57;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:34:03;14;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:35:03;18;18;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:36:03;13;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:37:09;17;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:38:15;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:39:22;18;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:40:27;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:41:27;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:42:33;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:43:39;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:44:39;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:45:45;18;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:46:51;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:47:51;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:48:57;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:50:03;18;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:51:03;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:52:09;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:53:15;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:54:15;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:55:21;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:56:27;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:57:27;16;15;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:58:33;16;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T02:59:39;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:00:39;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:01:45;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:02:51;14;11;7
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:03:51;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:04:57;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:06:03;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:07:04;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:08:09;15;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:09:15;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:10:15;18;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:11:21;16;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:12:27;16;15;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:13:27;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:14:33;13;11;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:15:39;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:16:39;16;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:17:45;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:18:51;12;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:19:51;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:20:57;14;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:22:03;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:23:03;19;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:24:09;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:25:15;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:26:15;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:27:21;12;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:28:29;18;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:29:27;17;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:30:33;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:31:39;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:32:39;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:33:46;19;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:34:51;16;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:35:51;18;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:36:57;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:38:03;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:39:04;19;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:40:10;21;21;14
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:41:15;18;18;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:42:15;17;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:43:22;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:44:27;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:45:27;19;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:46:33;16;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:47:39;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:48:40;20;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:49:45;17;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:50:51;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:51:51;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:52:57;19;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:54:03;18;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:55:03;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:56:03;22;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:57:09;15;15;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:58:15;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T03:59:21;18;17;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:00:27;19;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:01:27;19;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:02:33;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:03:39;20;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:04:39;21;21;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:05:46;15;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:06:51;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:07:51;16;15;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:08:57;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:10:04;18;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:11:09;20;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:12:13;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:13:15;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:14:15;20;20;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:15:21;17;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:16:27;20;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:17:27;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:18:33;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:19:39;18;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:20:39;13;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:21:45;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:22:51;25;21;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:23:51;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:24:57;20;20;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:26:03;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:27:09;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:28:09;18;17;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:29:15;25;24;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:30:15;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:31:21;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:32:27;19;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:33:27;18;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:34:33;16;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:35:39;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:36:39;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:37:45;18;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:38:51;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:39:51;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:40:57;20;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:42:05;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:43:03;14;14;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:44:09;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:45:11;14;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:46:17;14;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:47:23;16;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:48:23;19;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:49:29;20;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:50:35;17;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:51:35;14;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:52:41;18;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:53:47;24;20;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:54:47;17;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:55:48;14;14;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:56:54;17;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:58:00;19;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T04:59:06;19;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:00:07;17;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:01:12;21;17;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:02:18;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:03:18;15;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:04:24;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:05:30;19;18;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:06:30;17;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:07:36;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:08:42;17;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:09:42;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:10:50;20;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:11:54;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:12:54;20;20;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:14:00;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:15:06;15;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:16:06;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:17:12;19;18;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:18:18;24;22;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:19:18;26;25;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:20:24;20;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:21:30;23;20;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:22:30;19;18;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:23:36;19;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:24:42;19;19;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:25:42;20;19;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:26:48;22;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:27:54;16;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:28:54;21;21;13
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:30:00;17;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:31:06;19;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:32:06;20;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:33:12;19;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:34:18;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:35:18;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:36:25;16;16;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:37:30;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:38:30;18;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:39:38;15;15;12
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:40:43;17;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:41:43;22;19;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:42:49;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:43:55;17;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:44:55;15;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:46:02;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:47:07;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:48:07;18;15;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:49:13;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:50:19;20;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:51:19;15;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:52:25;19;16;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:53:31;13;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:54:31;18;17;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:55:37;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:56:43;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:57:43;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:58:49;19;19;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T05:59:55;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:00:55;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:02:01;18;16;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:03:07;16;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:04:07;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:05:13;13;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:06:19;13;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:07:19;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:08:25;14;14;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:09:31;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:10:31;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:11:37;18;18;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:12:43;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:13:43;17;15;11
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:14:49;18;17;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:15:55;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:16:55;16;15;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:18:01;14;13;10
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:19:07;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:20:08;14;12;9
73305;PMS5003;61530;51.158;0.880;2023-07-09T06:21:13;13;12;9
