sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:02:15;96126.88;;;27.63
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:04:41;96127.44;;;27.66
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:07:27;96120.53;;;27.69
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:09:54;96120.63;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:12:20;96120.63;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:14:46;96119.91;;;27.68
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:17:18;96113.19;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:19:44;96113.19;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:22:14;96118.78;;;27.78
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:24:44;96118.78;;;27.78
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:27:12;96124.28;;;27.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:29:38;96110.75;;;27.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:32:08;96114.13;;;27.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:34:35;96113.56;;;27.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:37:02;96118.78;;;27.78
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:39:27;96118.78;;;27.78
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:41:53;96113.00;;;27.71
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:44:32;96117.00;;;27.72
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:49:39;96117.94;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:52:33;96117.94;;;27.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:55:05;96088.31;;;27.48
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T00:57:31;96096.34;;;27.50
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:00:02;96096.34;;;27.50
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:02:35;96110.34;;;27.55
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:05:02;96117.72;;;27.56
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:07:29;96117.72;;;27.56
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:09:55;96118.63;;;27.51
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:12:22;96119.97;;;27.52
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:14:49;96119.28;;;27.51
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:17:17;96124.69;;;27.51
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:19:43;96115.09;;;27.54
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:22:15;96121.25;;;27.53
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:25:03;96119.84;;;27.54
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:27:33;96119.84;;;27.54
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:30:02;96121.53;;;27.47
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:32:28;96112.44;;;27.38
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:34:57;96103.53;;;27.25
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:37:25;96119.16;;;27.39
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:39:51;96116.25;;;27.28
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:42:18;96119.53;;;27.31
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:44:47;96118.13;;;27.32
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:47:13;96118.13;;;27.32
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:49:38;96077.47;;;27.03
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:52:06;96077.47;;;27.03
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:54:35;96112.78;;;27.30
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:57:24;96109.44;;;27.29
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T01:59:54;96103.44;;;27.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:02:23;96103.44;;;27.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:04:54;96118.75;;;27.32
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:07:22;96115.41;;;27.32
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:09:48;96125.59;;;27.31
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:12:15;96118.84;;;27.30
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:14:41;96110.16;;;27.28
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:17:07;96111.00;;;27.24
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:19:33;96111.00;;;27.24
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:21:59;96090.84;;;27.05
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:24:25;96108.16;;;27.12
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:26:53;96118.41;;;27.09
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:29:18;96118.41;;;27.09
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:31:44;96105.03;;;27.05
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:34:10;96104.88;;;27.09
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:36:35;96122.22;;;27.14
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:39:01;96117.50;;;27.15
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:41:26;96112.84;;;27.13
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:43:52;96118.25;;;27.13
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:46:17;96098.09;;;26.94
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:48:43;96115.13;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:51:08;96117.19;;;27.06
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:53:33;96117.19;;;27.06
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:55:59;96082.94;;;26.84
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T02:58:24;96107.91;;;27.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:00:50;96107.91;;;27.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:03:19;96129.91;;;27.10
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:05:48;96127.25;;;27.08
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:08:13;96126.63;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:10:40;96126.69;;;27.05
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:13:06;96132.66;;;27.08
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:15:32;96134.06;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:17:57;96126.53;;;27.09
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:20:23;96093.94;;;26.80
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:22:49;96093.94;;;26.80
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:25:14;96117.75;;;26.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:27:40;96117.75;;;26.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:30:06;96131.63;;;27.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:32:31;96131.63;;;27.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:34:57;96123.16;;;26.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:37:22;96130.00;;;26.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:39:48;96132.28;;;26.85
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:42:13;96130.63;;;26.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:44:39;96131.47;;;26.88
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:47:05;96110.81;;;26.65
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:49:32;96145.63;;;26.89
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:51:57;96145.63;;;26.89
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:54:23;96111.38;;;26.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:56:49;96145.03;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T03:59:14;96145.03;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:01:39;96135.66;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:04:12;96135.66;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:06:37;96135.72;;;26.83
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:09:03;96135.72;;;26.83
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:11:28;96134.97;;;26.85
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:13:54;96118.84;;;26.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:16:19;96118.84;;;26.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:18:44;96150.44;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:21:10;96150.44;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:23:35;96167.34;;;26.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:26:01;96162.59;;;26.88
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:28:28;96135.28;;;26.77
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:30:55;96135.28;;;26.77
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:33:21;96170.47;;;26.93
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:35:47;96160.97;;;26.94
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:38:13;96155.56;;;26.94
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:40:39;96150.72;;;26.97
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:43:04;96147.59;;;26.90
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:45:30;96147.59;;;26.90
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:47:55;96141.06;;;26.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:50:21;96153.44;;;26.97
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:52:47;96153.44;;;26.97
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:55:12;96147.19;;;27.00
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T04:57:38;96146.53;;;27.00
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:00:05;96115.41;;;26.84
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:02:31;96121.38;;;26.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:04:56;96121.38;;;26.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:07:22;96146.44;;;27.02
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:09:48;96155.22;;;27.02
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:12:13;96155.22;;;27.02
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:14:39;96148.66;;;26.97
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:17:05;96148.66;;;26.97
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:19:31;96155.69;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:21:57;96159.88;;;27.04
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:24:22;96152.75;;;26.96
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:26:47;96110.81;;;26.65
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:29:13;96122.94;;;26.82
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:31:38;96122.94;;;26.82
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:34:04;96156.59;;;27.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:36:29;96158.41;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:38:55;96158.41;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:41:21;96164.47;;;27.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:43:46;96173.00;;;27.14
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:46:13;96171.50;;;27.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:48:38;96162.09;;;27.16
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:51:04;96155.94;;;27.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:53:30;96155.94;;;27.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:55:57;96179.31;;;27.25
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T05:58:23;96167.31;;;27.20
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:00:52;96171.09;;;27.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:03:25;96169.06;;;27.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:05:51;96173.47;;;27.35
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:08:17;96173.47;;;27.35
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:10:58;96182.06;;;27.39
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:13:24;96178.53;;;27.43
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:15:51;96178.53;;;27.43
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:18:18;96194.66;;;27.45
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:20:51;96187.31;;;27.43
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:23:18;96193.78;;;27.50
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:25:45;96187.78;;;27.48
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:28:17;96206.41;;;27.56
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:30:43;96206.41;;;27.56
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:33:10;96202.47;;;27.53
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:35:36;96207.78;;;27.55
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:38:02;96198.03;;;27.45
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:40:28;96198.03;;;27.45
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:42:54;96211.72;;;27.58
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:45:19;96211.00;;;27.59
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:47:45;96208.94;;;27.60
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:50:11;96232.53;;;27.78
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:52:37;96226.50;;;27.75
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:55:02;96226.50;;;27.75
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:57:28;96219.16;;;27.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T06:59:53;96219.16;;;27.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:02:19;96242.25;;;27.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:04:44;96242.25;;;27.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:07:10;96208.66;;;27.66
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:09:35;96208.66;;;27.66
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:12:01;96225.72;;;27.79
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:14:26;96235.63;;;27.84
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:16:51;96234.63;;;27.92
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:19:17;96221.16;;;27.90
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:21:42;96204.91;;;27.90
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:24:08;96204.91;;;27.90
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:26:33;96223.22;;;28.04
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:29:02;96227.84;;;28.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:31:27;96225.84;;;28.06
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:33:53;96213.72;;;28.05
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:36:18;96216.34;;;28.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:38:43;96216.34;;;28.07
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:41:09;96204.00;;;28.10
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:43:34;96209.41;;;28.10
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:46:00;96223.25;;;28.18
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:48:25;96219.63;;;28.24
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:50:50;96191.50;;;28.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:53:16;96191.50;;;28.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:55:42;96211.03;;;28.34
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T07:58:12;96214.28;;;28.36
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:00:38;96220.00;;;28.45
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:03:04;96210.38;;;28.48
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:05:29;96222.06;;;28.59
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:07:55;96222.06;;;28.59
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:10:21;96221.75;;;28.65
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:12:46;96218.97;;;28.67
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:15:12;96222.72;;;28.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:17:38;96208.75;;;28.82
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:20:04;96208.75;;;28.82
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:22:29;96216.97;;;28.94
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:24:55;96216.00;;;29.00
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:27:20;96209.19;;;29.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:29:46;96218.69;;;29.14
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:32:13;96226.53;;;29.20
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:34:40;96213.53;;;29.23
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:37:07;96221.47;;;29.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:39:33;96214.97;;;29.34
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:42:10;96211.41;;;29.38
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:44:46;96223.53;;;29.53
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:50:43;96214.41;;;29.59
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:53:20;96214.41;;;29.59
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:55:49;96207.22;;;29.53
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T08:58:25;96207.22;;;29.53
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:00:54;96215.19;;;29.70
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:05:55;96214.31;;;29.73
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:08:37;96221.09;;;29.87
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:14:19;96215.44;;;29.91
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:16:49;96216.56;;;29.96
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:22:20;96225.44;;;30.19
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:25:17;96223.84;;;30.24
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:27:44;96223.84;;;30.24
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:30:22;96221.66;;;30.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:32:55;96215.34;;;30.30
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:35:29;96207.84;;;30.31
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:37:57;96221.00;;;30.39
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:40:24;96225.44;;;30.44
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:42:51;96219.56;;;30.40
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:45:19;96216.63;;;30.44
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:47:46;96216.63;;;30.44
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:50:20;96229.38;;;30.60
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:52:47;96229.38;;;30.60
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:55:24;96225.19;;;30.60
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T09:57:53;96225.19;;;30.60
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:00:23;96222.38;;;30.62
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:02:50;96230.19;;;30.68
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:05:16;96221.72;;;30.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:08:08;96219.66;;;30.75
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:10:35;96220.19;;;30.77
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:33:35;96228.13;;;31.40
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:39:16;96232.47;;;31.58
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:41:43;96225.88;;;31.65
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:47:03;96228.19;;;31.84
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:49:38;96233.97;;;32.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:52:11;96233.97;;;32.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:57:29;96244.25;;;32.21
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T10:59:56;96235.06;;;32.37
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:02:29;96221.28;;;32.39
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:04:58;96237.94;;;32.56
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:10:03;96231.19;;;32.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:12:40;96243.66;;;32.84
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:17:38;96242.19;;;33.05
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:23:01;96233.31;;;33.26
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:25:47;96233.81;;;33.28
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:28:13;96237.28;;;33.48
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:31:24;96237.47;;;33.65
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:36:58;96236.66;;;33.77
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:39:30;96230.03;;;33.93
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:41:59;96230.03;;;33.93
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:44:30;96231.88;;;33.96
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:50:30;96227.66;;;34.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:52:59;96227.66;;;34.27
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T11:58:12;96219.19;;;34.39
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:00:40;96227.97;;;34.50
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:03:09;96223.53;;;34.64
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:05:36;96226.06;;;34.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:08:02;96218.47;;;34.77
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:10:34;96222.38;;;34.80
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:13:00;96228.88;;;34.93
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:15:28;96227.28;;;34.96
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:20:20;96212.34;;;35.03
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:22:46;96206.38;;;35.01
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:25:26;96207.88;;;35.17
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:27:53;96212.63;;;35.35
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:30:19;96212.16;;;35.41
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:32:49;96213.00;;;35.40
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:35:16;96208.31;;;35.47
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:37:43;96204.44;;;35.52
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:40:17;96207.41;;;35.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:42:45;96207.41;;;35.76
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:45:19;96193.03;;;35.75
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:47:49;96188.38;;;35.74
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:50:32;96206.31;;;35.73
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:53:20;96204.53;;;35.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:55:47;96204.53;;;35.86
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T12:58:30;96204.53;;;35.95
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:00:57;96204.53;;;35.95
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:03:28;96205.69;;;35.98
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:05:57;96199.03;;;36.03
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:08:25;96191.94;;;36.06
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:10:51;96191.94;;;36.06
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:13:19;96191.97;;;36.15
62428;BMP280;48466;41.84420463;12.88565612;2023-07-09T13:15:52;96192.09;;;36.21
