sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2023-07-09T00:01:25;5.37;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:03:51;5.60;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:06:19;5.07;;;3.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:08:45;4.73;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:11:13;8.87;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:13:39;9.60;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:16:10;4.57;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:18:37;8.23;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:21:03;4.90;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:23:29;4.73;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:25:55;10.80;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:28:21;5.67;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:30:47;3.23;;;2.93;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:33:14;5.13;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:35:41;7.70;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:38:28;7.83;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:43:30;5.67;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:48:41;6.60;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:51:12;6.73;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:53:39;6.37;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:56:10;6.77;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T00:58:39;4.40;;;3.23;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:01:08;5.93;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:03:37;8.30;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:06:07;4.90;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:08:35;4.50;;;3.77;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:11:01;3.77;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:13:28;12.67;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:15:55;9.10;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:18:21;7.03;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:20:49;7.10;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:23:17;5.00;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:25:46;6.60;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:28:17;11.70;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:30:43;7.30;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:33:10;5.50;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:35:37;6.70;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:38:06;6.07;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:40:32;11.17;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:42:59;6.13;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:45:25;5.00;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:47:51;11.10;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:50:19;8.63;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:52:45;14.53;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:55:15;4.10;;;3.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T01:57:42;5.80;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:00:10;6.70;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:02:38;6.00;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:05:07;6.40;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:07:34;9.47;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:10:00;6.80;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:12:27;6.13;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:14:53;4.77;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:17:19;6.70;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:19:45;12.83;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:22:11;5.30;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:24:38;5.33;;;4.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:27:05;9.87;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:29:31;6.53;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:31:58;5.60;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:34:25;7.67;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:36:54;7.53;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:39:20;6.70;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:41:47;4.60;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:44:13;7.13;;;5.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:46:39;7.50;;;4.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:49:06;8.03;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:51:32;9.70;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:53:59;8.67;;;5.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:56:26;7.67;;;5.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T02:58:52;19.77;;;5.47;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:01:18;6.77;;;5.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:03:59;6.63;;;4.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:06:26;6.00;;;5.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:08:52;8.80;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:11:19;5.17;;;4.23;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:13:45;6.60;;;4.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:16:11;8.53;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:18:37;7.70;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:21:03;5.97;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:23:30;12.60;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:25:56;11.43;;;4.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:28:22;9.70;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:30:49;8.13;;;4.77;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:33:15;8.53;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:35:42;5.20;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:38:08;7.10;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:40:35;6.93;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:43:02;5.97;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:45:29;5.97;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:47:55;6.80;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:50:21;9.17;;;5.17;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:52:47;7.77;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:55:13;6.63;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T03:57:40;6.40;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:00:06;6.13;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:02:36;9.50;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:05:02;10.53;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:07:28;7.20;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:09:54;12.60;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:12:20;9.00;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:14:46;10.53;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:17:12;12.27;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:19:38;7.40;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:22:05;7.70;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:24:31;5.40;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:26:58;6.97;;;4.37;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:29:30;5.80;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:31:59;6.63;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:34:25;8.93;;;3.93;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:36:51;8.23;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:39:17;8.40;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:41:43;6.57;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:44:09;6.10;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:46:35;5.13;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:49:02;11.17;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:51:28;6.40;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:53:55;10.07;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:56:21;5.07;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T04:58:47;6.00;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:01:13;10.83;;;4.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:03:39;4.63;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:06:05;7.37;;;4.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:08:31;9.70;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:10:58;7.60;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:13:24;6.63;;;4.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:15:51;7.33;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:18:17;9.40;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:20:43;4.90;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:23:10;5.17;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:25:36;6.67;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:28:03;7.07;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:30:29;9.03;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:32:55;8.07;;;3.87;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:35:23;8.30;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:37:50;7.83;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:40:16;12.60;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:42:42;5.40;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:45:10;5.27;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:47:36;6.70;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:50:03;5.13;;;4.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:52:29;5.10;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:54:55;5.13;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:57:21;15.30;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T05:59:48;6.97;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:02:15;4.20;;;3.73;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:04:41;6.33;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:07:08;7.23;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:09:34;6.10;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:12:00;6.07;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:14:27;14.10;;;4.60;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:16:53;4.77;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:19:19;4.07;;;3.67;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:21:45;5.80;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:24:11;10.07;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:26:37;7.47;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:29:03;8.63;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:31:29;7.03;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:33:55;4.03;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:36:21;10.33;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:38:47;5.73;;;4.23;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:41:14;5.80;;;4.23;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:43:40;4.67;;;4.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:46:07;4.60;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:48:35;15.07;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:51:01;6.20;;;4.37;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:53:28;6.87;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:55:54;5.43;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T06:58:24;12.30;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:00:50;4.13;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:03:16;7.30;;;3.23;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:05:46;5.23;;;4.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:08:14;9.43;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:10:41;7.33;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:13:07;8.80;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:15:34;7.90;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:18:00;7.50;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:20:26;5.27;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:22:52;10.73;;;4.27;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:25:18;8.25;;;4.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:27:44;5.27;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:30:10;7.43;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:32:37;5.22;;;4.47;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:35:04;6.13;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:37:30;5.28;;;4.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:39:56;3.33;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:42:22;7.50;;;4.88;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:44:49;3.65;;;3.45;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:47:15;3.67;;;3.38;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:49:41;4.78;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:52:07;5.43;;;3.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:54:33;8.18;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:56:59;5.03;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T07:59:26;7.70;;;4.85;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:01:52;6.00;;;4.88;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:04:18;3.70;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:06:44;4.35;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:09:11;4.93;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:11:37;4.90;;;4.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:14:03;4.03;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:16:29;5.20;;;4.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:18:55;4.75;;;4.28;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:21:21;4.88;;;3.78;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:23:47;10.95;;;3.65;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:26:13;5.15;;;3.35;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:28:39;8.35;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:31:05;7.43;;;4.18;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:33:31;6.25;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:35:58;5.22;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:38:24;4.85;;;3.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:40:56;9.73;;;3.50;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:45:57;13.63;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:48:30;3.55;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:50:59;8.20;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:53:33;2.92;;;2.72;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:56:01;5.38;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T08:58:31;2.55;;;2.35;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:01:01;2.42;;;2.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:03:34;2.25;;;2.05;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:06:03;2.30;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:08:47;3.78;;;2.28;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:11:15;2.60;;;2.08;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:13:50;2.17;;;2.08;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:16:38;5.18;;;2.05;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:19:03;1.92;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:21:35;5.50;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:24:26;2.45;;;2.25;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:26:48;1.52;;;1.42;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:29:15;4.30;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:31:42;2.03;;;1.92;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:34:20;1.75;;;1.65;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:36:46;2.05;;;1.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:39:13;1.88;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:41:39;2.00;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:44:15;1.63;;;1.52;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:46:42;3.63;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:49:08;2.55;;;2.35;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:51:35;2.13;;;1.92;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:54:02;4.40;;;2.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:56:36;3.80;;;2.58;;
5149;SDS011;2593;52.466;13.436;2023-07-09T09:59:03;2.95;;;2.85;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:01:31;3.13;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:04:00;5.25;;;3.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:06:34;5.30;;;3.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:09:03;3.60;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:11:31;3.33;;;3.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:14:05;3.95;;;3.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:16:38;3.63;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:21:47;3.42;;;3.13;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:34:44;8.73;;;3.55;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:40:08;3.33;;;3.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:42:37;4.40;;;3.65;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:45:10;5.55;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:47:38;7.13;;;4.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:50:05;3.70;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:52:37;4.45;;;4.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T10:57:41;7.38;;;3.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:00:11;4.28;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:02:37;3.05;;;2.85;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:05:05;8.63;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:10:01;4.45;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:15:01;8.57;;;3.88;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:17:29;15.88;;;3.78;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:19:59;4.90;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:25:10;5.85;;;3.90;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:27:53;5.70;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:30:23;5.00;;;4.35;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:32:52;4.25;;;3.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:35:24;8.60;;;4.15;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:37:50;4.70;;;4.25;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:40:18;4.25;;;3.78;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:42:47;4.78;;;4.38;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:45:14;4.35;;;4.05;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:47:43;4.03;;;3.72;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:50:26;5.22;;;4.32;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:52:57;11.32;;;9.57;;
5149;SDS011;2593;52.466;13.436;2023-07-09T11:57:57;6.78;;;5.03;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:00:25;8.55;;;5.55;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:02:51;5.15;;;4.63;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:05:19;6.43;;;5.65;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:07:46;8.75;;;6.25;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:10:22;6.45;;;4.15;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:12:53;5.90;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:15:21;6.00;;;4.85;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:18:03;4.78;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:20:35;5.75;;;5.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:23:15;5.38;;;4.97;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:25:47;5.38;;;4.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:28:14;6.25;;;4.75;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:30:44;7.82;;;5.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:33:12;13.82;;;6.00;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:35:40;5.38;;;4.88;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:38:11;6.47;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:40:41;6.22;;;5.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:43:08;8.63;;;6.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:45:35;15.30;;;5.82;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:48:01;5.57;;;5.07;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:50:29;7.32;;;5.05;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:52:56;6.90;;;6.30;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:55:26;6.43;;;4.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T12:57:56;5.05;;;4.65;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:00:23;6.30;;;4.85;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:02:55;7.82;;;5.22;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:05:22;5.18;;;4.70;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:07:58;6.55;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:10:28;4.63;;;4.32;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:12:59;8.05;;;5.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:15:27;10.25;;;5.45;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:17:58;9.10;;;4.43;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:20:25;6.20;;;4.20;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:22:51;6.53;;;4.40;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:25:17;8.40;;;5.10;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:27:43;31.05;;;14.45;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:30:10;10.52;;;5.95;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:32:37;6.13;;;5.53;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:35:12;6.47;;;5.93;;
5149;SDS011;2593;52.466;13.436;2023-07-09T13:37:39;6.70;;;4.55;;
