sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44074;SDS011;60448;44.956;7.660;2023-07-09T00:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T00:55:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:00:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:25:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:30:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:35:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T01:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:00:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T02:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T03:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:00:01;6.0;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:05:00;6.0;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:15:00;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:20:02;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:25:00;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T04:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T05:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T06:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T07:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:25:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:30:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:35:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:45:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:50:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T08:55:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:00:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:05:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:15:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:20:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:25:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:35:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T09:55:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:00:00;5.8;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:05:00;5.8;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:10:02;5.8;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:15:12;5.6;;;5.1;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:20:32;5.6;;;5.1;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:25:33;5.6;;;5.1;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:35:07;5.8;;;5.3;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:40:03;5.8;;;5.3;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:45:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:50:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T10:55:32;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:00:01;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:05:04;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:10:04;5.3;;;4.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:15:35;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:20:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:25:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:30:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:35:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:40:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:45:21;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:50:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T11:55:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:05:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:10:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:15:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:50:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T12:55:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:05:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:10:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T13:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:05:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:15:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:35:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T14:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:15:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T15:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T16:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:00:32;7.2;;;5.5;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:05:03;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:10:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:15:14;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:20:00;6.8;;;5.5;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:25:03;6.8;;;5.5;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:30:00;5.5;;;5.0;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:35:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:40:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:45:00;unavailable;;;unavailable;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T17:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:35:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T18:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:50:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T19:55:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T20:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:25:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:50:00;6.2;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T21:55:00;6.2;;;5.2;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:05:00;6.4;;;5.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:10:00;6.4;;;5.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:15:11;6.4;;;5.8;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:20:00;6.5;;;5.9;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:25:00;6.5;;;5.9;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:30:00;6.5;;;5.9;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:35:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:40:31;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T22:55:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-07-09T23:55:00;unknown;;;unknown;;
