sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46505;SDS011;32220;49.808;9.968;2023-07-09T00:00:42;5.50;;;4.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:03:13;4.87;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:05:40;5.40;;;4.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:08:10;4.80;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:10:52;6.73;;;4.47;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:13:20;6.23;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:15:49;4.20;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:18:18;4.53;;;4.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:20:45;5.30;;;4.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:23:14;4.77;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:25:46;4.87;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:28:14;4.60;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:30:43;5.20;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:33:13;4.53;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:35:42;7.13;;;5.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:38:13;5.80;;;4.47;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:40:45;5.63;;;4.37;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:43:15;4.47;;;3.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:45:43;5.93;;;3.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:48:13;4.47;;;4.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:50:46;4.67;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:53:18;6.63;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:55:50;5.00;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T00:58:22;7.60;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:00:54;6.10;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:03:31;4.90;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:06:02;3.93;;;3.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:08:32;4.73;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:11:02;5.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:13:34;4.37;;;3.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:16:05;5.77;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:18:35;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:21:08;6.37;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:23:41;4.87;;;4.37;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:26:12;5.43;;;4.23;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:28:41;6.10;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:31:10;4.30;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:33:39;4.57;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:36:09;6.20;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:38:39;4.80;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:41:07;4.70;;;3.67;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:43:40;3.97;;;3.57;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:46:09;4.87;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:48:38;5.27;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:51:11;4.73;;;4.23;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:53:42;5.47;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:56:11;4.60;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T01:58:39;3.67;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:01:10;5.27;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:03:38;4.27;;;3.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:06:06;4.63;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:08:37;4.93;;;4.37;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:11:05;4.73;;;4.23;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:13:33;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:16:00;6.63;;;3.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:18:29;5.63;;;4.77;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:21:00;5.30;;;4.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:23:28;6.37;;;4.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:25:59;5.13;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:28:27;5.60;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:30:54;4.70;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:33:21;4.27;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:35:49;4.03;;;3.63;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:38:17;5.43;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:40:46;5.33;;;4.23;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:43:16;6.27;;;4.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:45:44;5.97;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:48:12;4.50;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:50:40;5.63;;;3.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:53:08;5.27;;;3.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:55:36;5.00;;;3.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T02:58:03;4.83;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:00:32;5.23;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:03:00;5.27;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:05:28;3.97;;;3.57;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:07:56;4.30;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:10:23;4.00;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:12:51;5.43;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:15:19;4.23;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:17:48;6.87;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:20:16;4.83;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:22:43;4.47;;;4.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:25:11;4.40;;;3.77;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:27:38;5.67;;;4.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:30:06;5.53;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:32:34;4.30;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:35:04;4.53;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:37:32;5.57;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:40:00;4.93;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:42:29;5.27;;;4.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:44:57;4.70;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:47:25;5.57;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:49:53;5.17;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:52:22;4.73;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:54:50;5.70;;;5.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:57:17;5.17;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T03:59:45;5.17;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:02:13;5.23;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:04:41;5.60;;;3.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:07:08;4.60;;;4.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:09:37;4.20;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:12:06;4.90;;;4.37;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:14:34;4.67;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:17:02;4.60;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:19:30;4.37;;;3.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:21:58;4.70;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:24:25;5.47;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:26:56;5.40;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:29:24;5.67;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:31:51;4.27;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:34:19;6.43;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:36:46;4.77;;;4.27;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:39:14;5.27;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:41:42;5.57;;;4.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:44:11;5.07;;;4.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:46:39;6.47;;;4.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:49:08;5.80;;;4.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:51:36;5.73;;;4.67;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:54:04;6.70;;;5.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:56:32;5.10;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T04:58:59;5.20;;;4.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:01:28;8.53;;;5.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:03:56;5.00;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:06:24;5.30;;;4.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:08:51;7.80;;;5.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:11:19;5.33;;;4.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:13:47;4.90;;;4.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:16:14;5.57;;;4.43;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:18:44;5.33;;;4.77;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:21:12;5.40;;;4.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:23:40;5.77;;;4.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:26:08;6.20;;;5.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:28:36;7.27;;;4.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:31:04;6.87;;;5.23;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:33:32;5.77;;;4.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:36:01;5.47;;;4.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:38:29;6.03;;;5.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:41:00;6.23;;;5.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:43:29;6.07;;;4.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:45:57;6.60;;;5.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:48:25;6.27;;;5.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:50:53;6.20;;;5.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:53:23;7.80;;;5.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:55:52;6.57;;;5.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T05:58:20;6.70;;;5.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:00:49;7.40;;;5.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:03:20;6.57;;;5.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:05:48;7.97;;;5.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:08:16;7.70;;;5.57;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:10:52;6.73;;;5.63;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:13:21;7.40;;;5.67;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:15:50;6.27;;;5.43;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:18:19;5.90;;;5.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:20:47;7.17;;;5.37;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:23:16;6.83;;;5.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:25:44;5.90;;;5.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:28:15;9.27;;;6.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:30:43;6.67;;;5.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:33:12;6.50;;;5.73;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:35:45;7.00;;;6.13;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:38:14;6.40;;;5.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:40:41;7.50;;;5.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:43:10;6.27;;;5.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:45:48;6.77;;;5.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:48:17;7.40;;;5.43;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:50:46;6.80;;;5.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:53:13;6.80;;;6.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:55:41;6.60;;;5.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T06:58:09;7.13;;;6.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:00:37;7.37;;;6.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:03:06;6.13;;;5.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:05:34;8.83;;;6.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:08:02;7.53;;;5.77;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:10:32;6.17;;;5.57;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:12:59;6.17;;;5.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:15:27;6.10;;;5.47;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:17:55;6.20;;;5.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:20:24;6.80;;;6.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:22:52;6.13;;;5.53;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:25:20;6.60;;;5.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:27:47;6.47;;;5.87;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:30:15;6.53;;;5.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:32:44;6.73;;;6.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:35:13;5.90;;;5.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:37:43;7.60;;;5.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:40:11;6.57;;;5.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:42:39;6.33;;;5.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:45:07;6.87;;;6.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:47:35;7.17;;;5.73;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:50:03;7.37;;;6.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:52:32;7.63;;;6.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:55:05;7.63;;;6.73;;
46505;SDS011;32220;49.808;9.968;2023-07-09T07:57:33;6.87;;;5.77;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:00:02;7.28;;;6.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:02:38;6.57;;;5.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:05:06;6.40;;;5.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:07:34;6.15;;;5.65;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:10:01;7.00;;;6.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:12:30;6.63;;;5.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:14:58;5.80;;;5.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:17:26;7.40;;;5.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:19:53;6.35;;;5.75;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:22:21;6.40;;;5.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:24:49;5.63;;;4.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:27:17;5.28;;;4.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:29:46;6.07;;;5.47;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:32:14;5.55;;;5.05;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:34:42;5.05;;;4.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:37:09;5.78;;;5.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:39:37;6.15;;;5.55;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:42:06;5.07;;;4.68;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:44:45;7.07;;;4.82;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:47:29;5.68;;;5.10;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:50:04;6.13;;;4.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:52:39;4.80;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:55:11;6.43;;;5.43;;
46505;SDS011;32220;49.808;9.968;2023-07-09T08:57:42;7.20;;;5.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:00:16;5.28;;;4.88;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:02:50;5.38;;;4.93;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:05:23;5.40;;;4.82;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:07:54;4.55;;;4.15;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:10:26;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:13:05;4.90;;;4.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:15:37;4.72;;;4.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:18:19;5.40;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:20:53;6.10;;;4.38;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:23:25;4.35;;;3.55;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:26:02;3.80;;;3.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:28:41;5.47;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:31:11;4.03;;;3.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:33:40;4.38;;;3.97;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:36:14;4.35;;;3.92;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:38:44;3.47;;;3.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:41:15;4.00;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:43:45;6.07;;;3.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:46:19;4.78;;;4.03;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:48:49;3.80;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:51:18;4.22;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:53:47;4.13;;;3.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:56:18;3.80;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T09:58:51;5.28;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:01:26;5.28;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:03:56;5.65;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:06:31;4.25;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:09:02;3.53;;;3.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:11:42;4.60;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:14:17;4.03;;;3.28;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:16:56;4.25;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:19:30;4.05;;;3.75;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:22:05;5.80;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:24:44;3.83;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:27:22;3.70;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:32:55;4.25;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:35:34;3.90;;;3.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:38:12;4.57;;;3.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:40:55;5.13;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:43:30;5.80;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:46:03;4.13;;;3.55;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:48:41;4.85;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:51:13;3.88;;;3.47;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:53:47;5.35;;;4.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:56:19;4.72;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T10:58:50;3.85;;;3.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:01:27;4.53;;;3.58;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:04:01;4.25;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:06:33;4.05;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:09:05;5.75;;;3.95;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:11:39;5.65;;;3.80;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:14:19;4.32;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:16:56;6.03;;;3.58;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:19:28;4.13;;;3.65;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:21:57;4.63;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:24:33;4.65;;;4.15;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:27:02;5.30;;;3.58;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:29:45;4.53;;;3.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:32:18;5.32;;;4.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:34:50;4.05;;;3.63;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:37:17;4.75;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:39:46;3.72;;;3.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:42:25;4.25;;;3.85;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:44:56;5.63;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:47:28;4.13;;;3.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:50:04;5.63;;;3.88;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:52:33;3.97;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:55:16;5.68;;;3.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T11:57:52;4.28;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:00:20;5.35;;;3.75;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:02:48;4.10;;;3.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:05:20;4.78;;;3.25;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:07:52;3.53;;;3.20;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:10:22;4.13;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:12:53;4.63;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:15:22;4.88;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:17:52;4.00;;;3.28;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:20:24;4.85;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:22:52;4.32;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:25:22;4.07;;;3.67;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:27:52;4.30;;;3.72;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:30:20;3.47;;;3.17;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:32:49;4.85;;;3.22;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:35:19;5.28;;;3.45;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:37:50;4.38;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:40:20;4.22;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:42:50;4.32;;;3.83;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:45:18;3.80;;;3.50;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:47:47;7.38;;;3.90;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:50:22;4.63;;;3.63;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:53:02;3.75;;;3.35;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:55:36;6.03;;;4.07;;
46505;SDS011;32220;49.808;9.968;2023-07-09T12:58:08;3.85;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:00:38;4.57;;;3.70;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:03:11;5.32;;;3.25;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:05:51;3.75;;;3.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:08:21;3.88;;;3.33;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:10:49;3.72;;;3.40;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:13:19;3.90;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-07-09T13:15:48;4.60;;;3.60;;
