sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-07-09T00:02:31;97109.72;;;23.00;51.90
48390;BME280;34643;47.964;7.982;2023-07-09T00:07:32;97112.34;;;23.00;51.85
48390;BME280;34643;47.964;7.982;2023-07-09T00:12:33;97110.69;;;22.98;51.59
48390;BME280;34643;47.964;7.982;2023-07-09T00:17:33;97110.69;;;22.98;51.84
48390;BME280;34643;47.964;7.982;2023-07-09T00:22:33;97107.09;;;23.00;51.83
48390;BME280;34643;47.964;7.982;2023-07-09T00:27:34;97112.34;;;23.00;52.03
48390;BME280;34643;47.964;7.982;2023-07-09T00:32:36;97108.91;;;22.99;51.65
48390;BME280;34643;47.964;7.982;2023-07-09T00:37:43;97117.63;;;23.00;51.83
48390;BME280;34643;47.964;7.982;2023-07-09T00:42:45;97117.63;;;23.00;51.94
48390;BME280;34643;47.964;7.982;2023-07-09T00:52:54;97122.06;;;22.99;51.96
48390;BME280;34643;47.964;7.982;2023-07-09T00:57:57;97110.69;;;22.98;51.59
48390;BME280;34643;47.964;7.982;2023-07-09T01:02:59;97112.34;;;23.00;51.77
48390;BME280;34643;47.964;7.982;2023-07-09T01:08:01;97118.44;;;23.00;51.62
48390;BME280;34643;47.964;7.982;2023-07-09T01:13:01;97123.69;;;23.00;51.55
48390;BME280;34643;47.964;7.982;2023-07-09T01:18:01;97114.97;;;23.00;51.91
48390;BME280;34643;47.964;7.982;2023-07-09T01:23:03;97109.72;;;23.00;51.95
48390;BME280;34643;47.964;7.982;2023-07-09T01:28:03;97110.69;;;22.98;51.86
48390;BME280;34643;47.964;7.982;2023-07-09T01:33:04;97107.91;;;23.00;51.87
48390;BME280;34643;47.964;7.982;2023-07-09T01:38:08;97104.44;;;23.00;51.84
48390;BME280;34643;47.964;7.982;2023-07-09T01:43:09;97099.31;;;22.98;51.48
48390;BME280;34643;47.964;7.982;2023-07-09T01:48:09;97101.00;;;22.99;51.84
48390;BME280;34643;47.964;7.982;2023-07-09T01:53:17;97098.38;;;22.99;52.00
48390;BME280;34643;47.964;7.982;2023-07-09T01:58:19;97101.97;;;22.98;51.89
48390;BME280;34643;47.964;7.982;2023-07-09T02:03:19;97112.34;;;23.00;51.88
48390;BME280;34643;47.964;7.982;2023-07-09T02:08:19;97103.63;;;22.99;51.67
48390;BME280;34643;47.964;7.982;2023-07-09T02:13:20;97111.53;;;22.99;51.71
48390;BME280;34643;47.964;7.982;2023-07-09T02:18:20;97110.69;;;22.98;51.57
48390;BME280;34643;47.964;7.982;2023-07-09T02:23:25;97113.31;;;22.98;51.83
48390;BME280;34643;47.964;7.982;2023-07-09T02:28:26;97110.69;;;22.98;51.70
48390;BME280;34643;47.964;7.982;2023-07-09T02:33:26;97115.94;;;22.98;51.57
48390;BME280;34643;47.964;7.982;2023-07-09T02:38:26;97108.91;;;22.99;51.68
48390;BME280;34643;47.964;7.982;2023-07-09T02:43:27;97113.31;;;22.98;51.65
48390;BME280;34643;47.964;7.982;2023-07-09T02:48:27;97115.13;;;22.98;51.79
48390;BME280;34643;47.964;7.982;2023-07-09T02:53:27;97109.03;;;22.97;51.90
48390;BME280;34643;47.964;7.982;2023-07-09T02:58:29;97115.94;;;22.98;51.86
48390;BME280;34643;47.964;7.982;2023-07-09T03:03:29;97121.22;;;22.98;51.71
48390;BME280;34643;47.964;7.982;2023-07-09T03:08:29;97125.66;;;22.98;51.65
48390;BME280;34643;47.964;7.982;2023-07-09T03:13:30;97114.31;;;22.97;51.62
48390;BME280;34643;47.964;7.982;2023-07-09T03:18:36;97120.38;;;22.98;51.70
48390;BME280;34643;47.964;7.982;2023-07-09T03:23:36;97121.34;;;22.97;51.66
48390;BME280;34643;47.964;7.982;2023-07-09T03:28:37;97122.19;;;22.97;51.82
48390;BME280;34643;47.964;7.982;2023-07-09T03:33:37;97118.72;;;22.97;51.80
48390;BME280;34643;47.964;7.982;2023-07-09T03:38:37;97123.97;;;22.97;51.76
48390;BME280;34643;47.964;7.982;2023-07-09T03:43:38;97133.69;;;22.96;51.86
48390;BME280;34643;47.964;7.982;2023-07-09T03:48:38;97135.34;;;22.97;51.79
48390;BME280;34643;47.964;7.982;2023-07-09T03:53:38;97134.50;;;22.97;52.01
48390;BME280;34643;47.964;7.982;2023-07-09T03:58:38;97138.94;;;22.96;51.85
48390;BME280;34643;47.964;7.982;2023-07-09T04:03:39;97138.94;;;22.96;52.11
48390;BME280;34643;47.964;7.982;2023-07-09T04:08:39;97138.94;;;22.96;51.74
48390;BME280;34643;47.964;7.982;2023-07-09T04:13:39;97138.13;;;22.96;52.19
48390;BME280;34643;47.964;7.982;2023-07-09T04:18:40;97141.56;;;22.96;51.90
48390;BME280;34643;47.964;7.982;2023-07-09T04:23:40;97137.31;;;22.95;52.01
48390;BME280;34643;47.964;7.982;2023-07-09T04:28:40;97143.38;;;22.96;52.09
48390;BME280;34643;47.964;7.982;2023-07-09T04:33:40;97142.56;;;22.95;52.16
48390;BME280;34643;47.964;7.982;2023-07-09T04:38:41;97145.19;;;22.95;51.84
48390;BME280;34643;47.964;7.982;2023-07-09T04:43:41;97143.38;;;22.96;51.84
48390;BME280;34643;47.964;7.982;2023-07-09T04:48:41;97139.94;;;22.95;52.13
48390;BME280;34643;47.964;7.982;2023-07-09T04:53:42;97139.94;;;22.95;51.88
48390;BME280;34643;47.964;7.982;2023-07-09T04:58:42;97138.94;;;22.96;52.08
48390;BME280;34643;47.964;7.982;2023-07-09T05:03:42;97133.69;;;22.96;51.85
48390;BME280;34643;47.964;7.982;2023-07-09T05:08:42;97130.22;;;22.96;52.04
48390;BME280;34643;47.964;7.982;2023-07-09T05:13:43;97131.06;;;22.96;51.85
48390;BME280;34643;47.964;7.982;2023-07-09T05:18:44;97135.34;;;22.97;52.01
48390;BME280;34643;47.964;7.982;2023-07-09T05:23:44;97135.34;;;22.97;51.99
48390;BME280;34643;47.964;7.982;2023-07-09T05:28:45;97125.66;;;22.98;52.14
48390;BME280;34643;47.964;7.982;2023-07-09T05:33:45;97130.78;;;23.00;52.02
48390;BME280;34643;47.964;7.982;2023-07-09T05:38:45;97128.97;;;23.00;51.89
48390;BME280;34643;47.964;7.982;2023-07-09T05:43:49;97141.16;;;23.01;51.59
48390;BME280;34643;47.964;7.982;2023-07-09T05:48:49;97139.34;;;23.02;51.72
48390;BME280;34643;47.964;7.982;2023-07-09T05:53:50;97132.28;;;23.02;51.59
48390;BME280;34643;47.964;7.982;2023-07-09T05:58:51;97134.78;;;23.04;51.86
48390;BME280;34643;47.964;7.982;2023-07-09T06:03:52;97132.16;;;23.04;51.47
48390;BME280;34643;47.964;7.982;2023-07-09T06:08:54;97136.47;;;23.05;51.93
48390;BME280;34643;47.964;7.982;2023-07-09T06:13:54;97133.72;;;23.06;51.92
48390;BME280;34643;47.964;7.982;2023-07-09T06:18:55;97134.53;;;23.07;51.76
48390;BME280;34643;47.964;7.982;2023-07-09T06:23:56;97125.69;;;23.08;51.64
48390;BME280;34643;47.964;7.982;2023-07-09T06:28:56;97123.88;;;23.08;51.54
48390;BME280;34643;47.964;7.982;2023-07-09T06:33:56;97129.81;;;23.10;51.63
48390;BME280;34643;47.964;7.982;2023-07-09T06:38:56;97123.59;;;23.11;51.49
48390;BME280;34643;47.964;7.982;2023-07-09T06:43:57;97123.59;;;23.11;51.50
48390;BME280;34643;47.964;7.982;2023-07-09T06:48:57;97119.16;;;23.12;51.79
48390;BME280;34643;47.964;7.982;2023-07-09T06:53:57;97119.00;;;23.13;51.50
48390;BME280;34643;47.964;7.982;2023-07-09T06:58:58;97115.38;;;23.14;51.72
48390;BME280;34643;47.964;7.982;2023-07-09T07:03:58;97117.06;;;23.15;51.43
48390;BME280;34643;47.964;7.982;2023-07-09T07:08:58;97111.66;;;23.17;51.81
48390;BME280;34643;47.964;7.982;2023-07-09T07:13:59;97104.44;;;23.19;51.71
48390;BME280;34643;47.964;7.982;2023-07-09T07:18:59;97100.81;;;23.20;51.66
48390;BME280;34643;47.964;7.982;2023-07-09T07:24:00;97095.41;;;23.22;51.81
48390;BME280;34643;47.964;7.982;2023-07-09T07:29:00;97096.25;;;23.22;51.63
48390;BME280;34643;47.964;7.982;2023-07-09T07:34:00;97092.63;;;23.23;51.78
48390;BME280;34643;47.964;7.982;2023-07-09T07:39:00;97089.03;;;23.24;51.81
48390;BME280;34643;47.964;7.982;2023-07-09T07:44:01;97088.91;;;23.26;51.88
48390;BME280;34643;47.964;7.982;2023-07-09T07:49:01;97101.06;;;23.27;51.62
48390;BME280;34643;47.964;7.982;2023-07-09T07:54:01;97093.03;;;23.28;51.50
48390;BME280;34643;47.964;7.982;2023-07-09T07:59:02;97093.03;;;23.28;51.89
48390;BME280;34643;47.964;7.982;2023-07-09T08:04:02;97095.53;;;23.30;51.72
48390;BME280;34643;47.964;7.982;2023-07-09T08:09:03;97092.75;;;23.31;51.87
48390;BME280;34643;47.964;7.982;2023-07-09T08:14:03;97093.56;;;23.32;51.76
48390;BME280;34643;47.964;7.982;2023-07-09T08:19:03;97084.72;;;23.33;51.83
48390;BME280;34643;47.964;7.982;2023-07-09T08:24:04;97093.31;;;23.35;51.94
48390;BME280;34643;47.964;7.982;2023-07-09T08:29:04;97092.31;;;23.36;51.92
48390;BME280;34643;47.964;7.982;2023-07-09T08:34:05;97089.69;;;23.36;51.88
48390;BME280;34643;47.964;7.982;2023-07-09T08:39:06;97095.66;;;23.38;51.69
48390;BME280;34643;47.964;7.982;2023-07-09T08:49:40;97095.47;;;23.40;51.99
48390;BME280;34643;47.964;7.982;2023-07-09T08:54:43;97099.78;;;23.41;51.99
48390;BME280;34643;47.964;7.982;2023-07-09T08:59:45;97106.72;;;23.42;51.94
48390;BME280;34643;47.964;7.982;2023-07-09T09:04:46;97111.00;;;23.43;51.63
48390;BME280;34643;47.964;7.982;2023-07-09T09:09:49;97103.78;;;23.45;51.87
48390;BME280;34643;47.964;7.982;2023-07-09T09:15:02;97098.53;;;23.45;51.75
48390;BME280;34643;47.964;7.982;2023-07-09T09:20:06;97080.06;;;23.45;51.96
48390;BME280;34643;47.964;7.982;2023-07-09T09:30:16;97074.53;;;23.48;52.05
48390;BME280;34643;47.964;7.982;2023-07-09T09:35:17;97069.94;;;23.50;51.98
48390;BME280;34643;47.964;7.982;2023-07-09T09:40:19;97068.16;;;23.50;51.69
48390;BME280;34643;47.964;7.982;2023-07-09T09:45:27;97068.97;;;23.51;51.95
48390;BME280;34643;47.964;7.982;2023-07-09T09:50:30;97066.19;;;23.52;51.88
48390;BME280;34643;47.964;7.982;2023-07-09T09:55:31;97072.16;;;23.54;51.75
48390;BME280;34643;47.964;7.982;2023-07-09T10:00:33;97070.34;;;23.55;51.95
48390;BME280;34643;47.964;7.982;2023-07-09T10:10:53;97061.31;;;23.58;52.11
48390;BME280;34643;47.964;7.982;2023-07-09T10:21:13;97057.56;;;23.60;52.09
48390;BME280;34643;47.964;7.982;2023-07-09T10:26:35;97055.59;;;23.62;51.98
48390;BME280;34643;47.964;7.982;2023-07-09T10:41:56;97050.19;;;23.64;52.18
48390;BME280;34643;47.964;7.982;2023-07-09T10:46:59;97050.03;;;23.65;52.20
48390;BME280;34643;47.964;7.982;2023-07-09T10:52:04;97049.06;;;23.66;52.02
48390;BME280;34643;47.964;7.982;2023-07-09T10:57:18;97044.63;;;23.67;51.86
48390;BME280;34643;47.964;7.982;2023-07-09T11:02:26;97049.75;;;23.68;52.11
48390;BME280;34643;47.964;7.982;2023-07-09T11:13:04;97031.97;;;23.70;51.97
48390;BME280;34643;47.964;7.982;2023-07-09T11:18:06;97032.81;;;23.71;51.89
48390;BME280;34643;47.964;7.982;2023-07-09T11:23:16;97035.28;;;23.72;52.35
48390;BME280;34643;47.964;7.982;2023-07-09T11:28:17;97032.50;;;23.74;52.17
48390;BME280;34643;47.964;7.982;2023-07-09T11:33:32;97027.09;;;23.76;51.96
48390;BME280;34643;47.964;7.982;2023-07-09T11:38:41;97026.97;;;23.77;52.13
48390;BME280;34643;47.964;7.982;2023-07-09T11:43:46;97030.41;;;23.78;52.25
48390;BME280;34643;47.964;7.982;2023-07-09T11:48:47;97030.41;;;23.78;51.96
48390;BME280;34643;47.964;7.982;2023-07-09T11:53:54;97024.16;;;23.79;52.30
48390;BME280;34643;47.964;7.982;2023-07-09T11:58:55;97031.09;;;23.80;52.04
48390;BME280;34643;47.964;7.982;2023-07-09T12:03:56;97027.53;;;23.81;52.36
48390;BME280;34643;47.964;7.982;2023-07-09T12:08:57;97015.16;;;23.81;52.01
48390;BME280;34643;47.964;7.982;2023-07-09T12:14:31;97013.19;;;23.83;52.43
48390;BME280;34643;47.964;7.982;2023-07-09T12:19:24;97012.22;;;23.84;52.49
48390;BME280;34643;47.964;7.982;2023-07-09T12:24:30;97001.69;;;23.84;52.37
48390;BME280;34643;47.964;7.982;2023-07-09T12:29:36;97002.50;;;23.85;52.32
48390;BME280;34643;47.964;7.982;2023-07-09T12:34:37;97003.19;;;23.87;52.48
48390;BME280;34643;47.964;7.982;2023-07-09T12:39:37;96997.91;;;23.87;52.24
48390;BME280;34643;47.964;7.982;2023-07-09T12:44:37;96996.94;;;23.88;52.39
48390;BME280;34643;47.964;7.982;2023-07-09T12:49:39;96994.16;;;23.89;52.57
48390;BME280;34643;47.964;7.982;2023-07-09T12:54:39;96989.72;;;23.90;52.59
48390;BME280;34643;47.964;7.982;2023-07-09T12:59:40;96978.16;;;23.91;52.64
48390;BME280;34643;47.964;7.982;2023-07-09T13:04:41;96985.13;;;23.92;52.28
48390;BME280;34643;47.964;7.982;2023-07-09T13:09:47;96994.69;;;23.93;52.57
48390;BME280;34643;47.964;7.982;2023-07-09T13:14:54;96981.50;;;23.93;52.54
48390;BME280;34643;47.964;7.982;2023-07-09T13:19:54;96979.69;;;23.94;52.57
48390;BME280;34643;47.964;7.982;2023-07-09T13:24:56;96983.81;;;23.96;52.24
48390;BME280;34643;47.964;7.982;2023-07-09T13:29:57;96975.09;;;23.96;52.58
48390;BME280;34643;47.964;7.982;2023-07-09T13:34:58;96963.72;;;23.95;52.55
48390;BME280;34643;47.964;7.982;2023-07-09T13:39:58;96961.78;;;23.97;52.39
48390;BME280;34643;47.964;7.982;2023-07-09T13:45:00;96958.13;;;23.98;52.66
48390;BME280;34643;47.964;7.982;2023-07-09T13:50:00;96951.06;;;23.99;52.36
48390;BME280;34643;47.964;7.982;2023-07-09T13:55:02;96947.44;;;24.00;52.46
48390;BME280;34643;47.964;7.982;2023-07-09T14:00:02;96939.53;;;24.00;52.41
48390;BME280;34643;47.964;7.982;2023-07-09T14:05:06;96939.38;;;24.01;52.31
48390;BME280;34643;47.964;7.982;2023-07-09T14:10:10;96931.31;;;24.03;52.42
48390;BME280;34643;47.964;7.982;2023-07-09T14:15:13;96926.06;;;24.03;52.24
48390;BME280;34643;47.964;7.982;2023-07-09T14:20:15;96915.50;;;24.03;52.70
48390;BME280;34643;47.964;7.982;2023-07-09T14:25:25;96916.31;;;24.03;52.36
48390;BME280;34643;47.964;7.982;2023-07-09T14:30:25;96912.72;;;24.04;52.64
48390;BME280;34643;47.964;7.982;2023-07-09T14:35:26;96912.72;;;24.04;52.75
48390;BME280;34643;47.964;7.982;2023-07-09T14:40:26;96920.47;;;24.06;52.49
48390;BME280;34643;47.964;7.982;2023-07-09T14:45:27;96916.03;;;24.06;52.69
48390;BME280;34643;47.964;7.982;2023-07-09T14:50:32;96921.31;;;24.06;52.56
48390;BME280;34643;47.964;7.982;2023-07-09T14:55:32;96912.44;;;24.07;52.75
48390;BME280;34643;47.964;7.982;2023-07-09T15:00:32;96909.78;;;24.07;52.60
48390;BME280;34643;47.964;7.982;2023-07-09T15:05:32;96912.44;;;24.07;52.75
48390;BME280;34643;47.964;7.982;2023-07-09T15:10:33;96914.88;;;24.09;52.54
48390;BME280;34643;47.964;7.982;2023-07-09T15:15:33;96913.25;;;24.08;52.60
48390;BME280;34643;47.964;7.982;2023-07-09T15:20:33;96907.81;;;24.09;52.66
48390;BME280;34643;47.964;7.982;2023-07-09T15:25:34;96905.19;;;24.09;52.79
48390;BME280;34643;47.964;7.982;2023-07-09T15:30:34;96906.81;;;24.10;52.44
48390;BME280;34643;47.964;7.982;2023-07-09T15:35:36;96895.31;;;24.12;52.78
48390;BME280;34643;47.964;7.982;2023-07-09T15:40:37;96898.75;;;24.12;52.48
48390;BME280;34643;47.964;7.982;2023-07-09T15:45:37;96891.84;;;24.11;52.88
48390;BME280;34643;47.964;7.982;2023-07-09T15:50:39;96884.59;;;24.13;52.49
48390;BME280;34643;47.964;7.982;2023-07-09T15:55:40;96892.53;;;24.13;52.76
48390;BME280;34643;47.964;7.982;2023-07-09T16:00:40;96887.09;;;24.15;52.63
48390;BME280;34643;47.964;7.982;2023-07-09T16:05:42;96890.41;;;24.17;52.49
48390;BME280;34643;47.964;7.982;2023-07-09T16:10:44;96900.13;;;24.16;52.71
48390;BME280;34643;47.964;7.982;2023-07-09T16:15:44;96892.88;;;24.18;52.65
48390;BME280;34643;47.964;7.982;2023-07-09T16:20:44;96890.09;;;24.20;52.68
48390;BME280;34643;47.964;7.982;2023-07-09T16:25:46;96891.88;;;24.19;52.62
48390;BME280;34643;47.964;7.982;2023-07-09T16:30:47;96890.09;;;24.20;52.37
48390;BME280;34643;47.964;7.982;2023-07-09T16:35:48;96892.56;;;24.21;52.49
48390;BME280;34643;47.964;7.982;2023-07-09T16:40:50;96884.66;;;24.21;52.38
48390;BME280;34643;47.964;7.982;2023-07-09T16:45:50;96884.50;;;24.23;52.70
48390;BME280;34643;47.964;7.982;2023-07-09T16:50:52;96889.63;;;24.24;52.70
48390;BME280;34643;47.964;7.982;2023-07-09T16:55:52;96886.97;;;24.24;52.37
48390;BME280;34643;47.964;7.982;2023-07-09T17:00:52;96886.16;;;24.24;52.48
48390;BME280;34643;47.964;7.982;2023-07-09T17:05:53;96883.38;;;24.25;52.40
48390;BME280;34643;47.964;7.982;2023-07-09T17:10:53;96882.53;;;24.25;52.57
48390;BME280;34643;47.964;7.982;2023-07-09T17:15:54;96879.75;;;24.26;52.43
48390;BME280;34643;47.964;7.982;2023-07-09T17:20:55;96882.22;;;24.28;52.45
48390;BME280;34643;47.964;7.982;2023-07-09T17:25:56;96888.16;;;24.30;52.39
48390;BME280;34643;47.964;7.982;2023-07-09T17:30:59;96885.53;;;24.30;52.67
48390;BME280;34643;47.964;7.982;2023-07-09T17:35:59;96883.88;;;24.29;52.46
48390;BME280;34643;47.964;7.982;2023-07-09T17:41:00;96872.34;;;24.30;52.46
48390;BME280;34643;47.964;7.982;2023-07-09T17:46:00;96880.25;;;24.30;52.29
48390;BME280;34643;47.964;7.982;2023-07-09T17:51:02;96885.75;;;24.37;52.32
48390;BME280;34643;47.964;7.982;2023-07-09T17:56:02;96885.13;;;24.43;52.50
48390;BME280;34643;47.964;7.982;2023-07-09T18:01:04;96890.06;;;24.46;52.94
48390;BME280;34643;47.964;7.982;2023-07-09T18:06:05;96892.88;;;24.44;53.28
48390;BME280;34643;47.964;7.982;2023-07-09T18:11:05;96902.66;;;24.52;53.51
48390;BME280;34643;47.964;7.982;2023-07-09T18:16:05;96893.97;;;24.60;53.86
48390;BME280;34643;47.964;7.982;2023-07-09T18:21:07;96905.19;;;24.62;53.59
48390;BME280;34643;47.964;7.982;2023-07-09T18:26:11;96903.91;;;24.66;53.61
48390;BME280;34643;47.964;7.982;2023-07-09T18:31:12;96913.16;;;24.70;53.54
48390;BME280;34643;47.964;7.982;2023-07-09T18:36:12;96914.47;;;24.66;53.77
48390;BME280;34643;47.964;7.982;2023-07-09T18:41:14;96909.66;;;24.61;54.41
48390;BME280;34643;47.964;7.982;2023-07-09T18:46:14;96903.56;;;24.61;54.60
48390;BME280;34643;47.964;7.982;2023-07-09T18:51:15;96907.16;;;24.60;54.70
48390;BME280;34643;47.964;7.982;2023-07-09T18:56:15;96908.84;;;24.61;54.68
48390;BME280;34643;47.964;7.982;2023-07-09T19:01:19;96917.56;;;24.61;55.02
48390;BME280;34643;47.964;7.982;2023-07-09T19:06:23;96912.31;;;24.61;54.91
48390;BME280;34643;47.964;7.982;2023-07-09T19:11:23;96917.44;;;24.63;54.82
48390;BME280;34643;47.964;7.982;2023-07-09T19:16:24;96927.97;;;24.63;55.34
48390;BME280;34643;47.964;7.982;2023-07-09T19:21:27;96928.78;;;24.63;55.03
48390;BME280;34643;47.964;7.982;2023-07-09T19:26:29;96934.91;;;24.64;55.30
48390;BME280;34643;47.964;7.982;2023-07-09T19:31:29;96941.84;;;24.65;55.04
48390;BME280;34643;47.964;7.982;2023-07-09T19:36:29;96943.50;;;24.66;55.42
48390;BME280;34643;47.964;7.982;2023-07-09T19:41:30;96952.25;;;24.66;55.55
48390;BME280;34643;47.964;7.982;2023-07-09T19:46:30;96960.97;;;24.67;55.24
48390;BME280;34643;47.964;7.982;2023-07-09T19:51:30;96962.66;;;24.68;55.57
48390;BME280;34643;47.964;7.982;2023-07-09T19:56:33;96962.66;;;24.68;55.42
48390;BME280;34643;47.964;7.982;2023-07-09T20:01:33;96965.28;;;24.68;55.80
48390;BME280;34643;47.964;7.982;2023-07-09T20:06:33;96965.13;;;24.70;55.83
48390;BME280;34643;47.964;7.982;2023-07-09T20:11:34;96962.50;;;24.70;55.82
48390;BME280;34643;47.964;7.982;2023-07-09T20:16:34;96972.88;;;24.71;55.99
48390;BME280;34643;47.964;7.982;2023-07-09T20:21:34;96971.09;;;24.72;55.78
48390;BME280;34643;47.964;7.982;2023-07-09T20:26:36;96971.09;;;24.72;55.98
48390;BME280;34643;47.964;7.982;2023-07-09T20:31:36;96968.44;;;24.72;55.83
48390;BME280;34643;47.964;7.982;2023-07-09T20:36:36;96976.22;;;24.73;56.04
48390;BME280;34643;47.964;7.982;2023-07-09T20:41:37;96971.75;;;24.74;56.02
48390;BME280;34643;47.964;7.982;2023-07-09T20:46:37;96971.75;;;24.74;56.21
48390;BME280;34643;47.964;7.982;2023-07-09T20:51:38;96973.59;;;24.81;51.45
48390;BME280;34643;47.964;7.982;2023-07-09T20:56:38;96972.06;;;24.71;52.23
48390;BME280;34643;47.964;7.982;2023-07-09T21:01:39;96973.22;;;24.68;51.57
48390;BME280;34643;47.964;7.982;2023-07-09T21:06:39;96980.91;;;24.61;49.42
48390;BME280;34643;47.964;7.982;2023-07-09T21:11:40;96975.41;;;24.55;50.21
48390;BME280;34643;47.964;7.982;2023-07-09T21:16:41;96980.00;;;24.53;48.58
48390;BME280;34643;47.964;7.982;2023-07-09T21:21:43;96986.56;;;24.48;48.21
48390;BME280;34643;47.964;7.982;2023-07-09T21:26:43;96995.31;;;24.49;48.43
48390;BME280;34643;47.964;7.982;2023-07-09T21:31:43;96996.47;;;24.46;48.18
48390;BME280;34643;47.964;7.982;2023-07-09T21:36:44;96999.69;;;24.40;47.60
48390;BME280;34643;47.964;7.982;2023-07-09T21:41:45;97007.59;;;24.40;47.43
48390;BME280;34643;47.964;7.982;2023-07-09T21:46:45;97016.53;;;24.39;47.46
48390;BME280;34643;47.964;7.982;2023-07-09T21:51:47;97013.19;;;24.37;47.61
48390;BME280;34643;47.964;7.982;2023-07-09T21:56:47;97012.50;;;24.35;47.23
48390;BME280;34643;47.964;7.982;2023-07-09T22:01:48;97016.44;;;24.31;47.10
48390;BME280;34643;47.964;7.982;2023-07-09T22:06:49;97015.47;;;24.32;47.46
48390;BME280;34643;47.964;7.982;2023-07-09T22:11:50;97017.41;;;24.30;47.39
48390;BME280;34643;47.964;7.982;2023-07-09T22:16:50;97013.94;;;24.29;46.82
48390;BME280;34643;47.964;7.982;2023-07-09T22:21:51;97024.88;;;24.35;46.66
48390;BME280;34643;47.964;7.982;2023-07-09T22:26:51;97034.75;;;24.33;46.74
48390;BME280;34643;47.964;7.982;2023-07-09T22:31:52;97039.94;;;24.24;47.01
48390;BME280;34643;47.964;7.982;2023-07-09T22:36:52;97038.38;;;24.14;46.61
48390;BME280;34643;47.964;7.982;2023-07-09T22:41:53;97034.91;;;24.13;46.75
48390;BME280;34643;47.964;7.982;2023-07-09T22:46:53;97031.97;;;24.16;46.94
48390;BME280;34643;47.964;7.982;2023-07-09T22:51:54;97036.41;;;24.16;47.25
48390;BME280;34643;47.964;7.982;2023-07-09T22:56:54;97043.06;;;24.20;46.59
48390;BME280;34643;47.964;7.982;2023-07-09T23:01:54;97039.72;;;24.18;46.58
48390;BME280;34643;47.964;7.982;2023-07-09T23:06:55;97038.75;;;24.19;46.96
48390;BME280;34643;47.964;7.982;2023-07-09T23:11:55;97040.72;;;24.17;47.22
48390;BME280;34643;47.964;7.982;2023-07-09T23:16:56;97032.50;;;24.20;47.09
48390;BME280;34643;47.964;7.982;2023-07-09T23:21:56;97028.63;;;24.14;47.09
48390;BME280;34643;47.964;7.982;2023-07-09T23:26:57;97026.19;;;24.13;47.33
48390;BME280;34643;47.964;7.982;2023-07-09T23:31:57;97020.53;;;24.07;46.99
48390;BME280;34643;47.964;7.982;2023-07-09T23:36:58;97012.44;;;24.09;47.09
48390;BME280;34643;47.964;7.982;2023-07-09T23:41:58;97015.63;;;24.13;47.37
48390;BME280;34643;47.964;7.982;2023-07-09T23:46:58;97008.53;;;24.13;47.32
48390;BME280;34643;47.964;7.982;2023-07-09T23:51:59;97001.16;;;24.17;47.75
48390;BME280;34643;47.964;7.982;2023-07-09T23:56:59;97017.28;;;24.14;47.27
