sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-07-09T00:01:17;18.79;18.79;18.79;17.77;141.85;141.83;141.80;141.29;123.10;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T00:03:45;18.53;18.53;18.53;17.52;139.90;139.88;139.85;139.34;121.40;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:06:17;18.08;18.08;18.08;17.10;136.50;136.48;136.45;135.96;118.45;0.44
78736;SPS30;68349;52.124;5.404;2023-07-09T00:08:47;18.33;18.33;18.33;17.33;138.40;138.38;138.35;137.85;120.10;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:11:16;17.98;17.98;17.98;17.01;135.78;135.76;135.73;135.24;117.83;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T00:13:43;18.93;18.93;18.93;17.90;142.91;142.89;142.86;142.34;124.01;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:16:29;19.35;19.35;19.35;18.30;146.08;146.05;146.02;145.49;126.76;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:18:56;20.39;20.39;20.39;19.28;153.96;153.93;153.90;153.34;133.60;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:21:23;19.96;19.96;19.96;18.88;150.70;150.68;150.65;150.10;130.78;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:23:50;20.25;20.25;20.25;19.15;152.89;152.87;152.84;152.28;132.68;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T00:26:17;20.37;20.37;20.37;19.26;153.81;153.78;153.75;153.19;133.47;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:28:49;19.87;19.87;19.87;18.79;150.03;150.01;149.97;149.43;130.19;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:31:16;19.76;19.76;19.76;18.69;149.19;149.16;149.13;148.59;129.46;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:33:43;20.23;20.23;20.23;19.13;152.76;152.73;152.70;152.15;132.56;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T00:36:33;19.72;19.72;19.72;18.64;148.85;148.83;148.80;148.26;129.17;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:38:58;20.05;20.05;20.05;18.96;151.36;151.33;151.30;150.75;131.35;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:41:34;19.75;19.75;19.75;18.68;149.15;149.12;149.09;148.55;129.43;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:49:29;19.76;19.76;19.76;18.69;149.19;149.17;149.14;148.60;129.47;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:52:00;18.46;18.46;18.46;17.46;139.38;139.36;139.33;138.83;120.95;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:54:35;18.60;18.60;18.60;17.59;140.44;140.42;140.39;139.88;121.87;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T00:57:10;18.41;18.41;18.41;17.41;138.98;138.95;138.92;138.42;120.60;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T00:59:45;18.80;18.80;18.80;17.78;141.98;141.95;141.92;141.41;123.20;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:02:17;18.28;18.28;18.28;17.29;138.04;138.02;137.99;137.49;119.79;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:04:53;18.77;18.77;18.77;17.75;141.73;141.71;141.68;141.17;122.99;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:07:30;18.86;18.86;18.86;17.83;142.36;142.34;142.31;141.79;123.54;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:09:57;18.03;18.03;18.03;17.05;136.13;136.11;136.08;135.59;118.13;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:12:24;17.82;17.82;17.82;16.85;134.52;134.50;134.47;133.99;116.74;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:14:53;18.47;18.47;18.47;17.47;139.46;139.44;139.41;138.90;121.02;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:17:26;18.19;18.19;18.19;17.20;137.35;137.33;137.30;136.80;119.19;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:19:55;18.15;18.15;18.15;17.16;137.00;136.98;136.95;136.45;118.88;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:22:23;18.49;18.49;18.49;17.49;139.60;139.58;139.55;139.04;121.14;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T01:25:01;18.25;18.25;18.25;17.26;137.81;137.79;137.76;137.26;119.59;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:27:34;17.51;17.51;17.51;16.55;132.17;132.15;132.12;131.64;114.69;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:30:05;17.75;17.75;17.75;16.78;133.98;133.96;133.93;133.44;116.26;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:32:36;17.83;17.83;17.83;16.86;134.61;134.59;134.56;134.07;116.81;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:35:05;17.14;17.14;17.14;16.21;129.43;129.41;129.39;128.92;112.32;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:37:34;16.74;16.74;16.74;15.83;126.41;126.39;126.36;125.91;109.70;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:40:04;16.37;16.37;16.37;15.48;123.58;123.56;123.53;123.09;107.24;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:42:50;14.01;14.01;14.01;13.25;105.77;105.75;105.73;105.35;91.78;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:45:18;15.11;15.11;15.11;14.29;114.08;114.06;114.04;113.63;99.00;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:47:46;15.76;15.76;15.76;14.90;118.98;118.96;118.93;118.50;103.25;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T01:50:13;16.08;16.08;16.08;15.21;121.41;121.39;121.36;120.92;105.35;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T01:52:43;17.53;17.53;17.53;16.58;132.37;132.34;132.32;131.84;114.86;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T01:55:12;17.28;17.28;17.28;16.34;130.43;130.41;130.38;129.91;113.19;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T01:57:43;17.50;17.50;17.50;16.55;132.13;132.11;132.08;131.60;114.66;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T02:00:11;18.37;18.37;18.37;17.37;138.71;138.69;138.66;138.16;120.37;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:02:40;18.63;18.63;18.63;17.61;140.63;140.60;140.57;140.07;122.03;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:05:13;18.18;18.18;18.18;17.19;137.24;137.22;137.19;136.69;119.09;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:07:42;17.82;17.82;17.82;16.85;134.55;134.53;134.50;134.02;116.76;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T02:10:10;17.65;17.65;17.65;16.69;133.22;133.20;133.17;132.69;115.61;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:12:37;17.75;17.75;17.75;16.79;134.02;134.00;133.97;133.49;116.30;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T02:15:04;16.96;16.96;16.96;16.04;128.06;128.04;128.01;127.55;111.13;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:17:32;17.28;17.28;17.28;16.34;130.48;130.46;130.44;129.96;113.23;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:19:59;18.57;18.57;18.57;17.56;140.18;140.16;140.13;139.62;121.65;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T02:22:25;19.18;19.18;19.18;18.14;144.80;144.77;144.74;144.22;125.65;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:24:52;18.99;18.99;18.99;17.96;143.41;143.39;143.35;142.84;124.45;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:27:19;18.23;18.23;18.23;17.24;137.63;137.61;137.58;137.08;119.43;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:29:47;17.60;17.60;17.60;16.65;132.91;132.89;132.86;132.38;115.34;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:32:19;17.74;17.74;17.74;16.77;133.92;133.90;133.87;133.39;116.21;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:34:50;17.65;17.65;17.65;16.69;133.27;133.25;133.22;132.74;115.65;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:37:20;17.47;17.47;17.47;16.52;131.87;131.85;131.82;131.35;114.44;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:39:49;16.97;16.97;16.97;16.05;128.12;128.10;128.07;127.61;111.18;0.44
78736;SPS30;68349;52.124;5.404;2023-07-09T02:42:17;15.96;15.96;15.96;15.10;120.52;120.50;120.48;120.04;104.59;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:44:45;15.46;15.46;15.46;14.62;116.71;116.69;116.67;116.25;101.28;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:47:13;16.73;16.73;16.73;15.82;126.30;126.28;126.25;125.79;109.60;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:49:40;17.56;17.56;17.56;16.61;132.59;132.57;132.54;132.06;115.06;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:52:07;17.61;17.61;17.61;16.65;132.97;132.94;132.92;132.44;115.38;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T02:54:34;16.55;16.55;16.55;15.65;124.96;124.94;124.91;124.46;108.44;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T02:57:01;16.95;16.95;16.95;16.03;127.95;127.93;127.91;127.44;111.04;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T02:59:28;16.96;16.96;16.96;16.04;128.05;128.03;128.01;127.54;111.12;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T03:01:55;16.85;16.85;16.85;15.94;127.25;127.23;127.21;126.75;110.43;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:04:23;17.32;17.32;17.32;16.38;130.75;130.73;130.70;130.23;113.46;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T03:06:50;17.45;17.45;17.45;16.50;131.72;131.69;131.67;131.19;114.30;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:09:19;17.57;17.57;17.57;16.61;132.62;132.60;132.57;132.09;115.09;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:11:46;17.11;17.11;17.11;16.18;129.20;129.18;129.15;128.68;112.11;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:14:12;15.52;15.52;15.52;14.68;117.21;117.19;117.16;116.74;101.71;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T03:16:39;12.54;12.54;12.54;11.86;94.65;94.64;94.62;94.28;82.14;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:19:06;15.06;15.06;15.06;14.24;113.71;113.69;113.67;113.26;98.67;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:21:33;16.38;16.38;16.38;15.49;123.66;123.64;123.62;123.17;107.31;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:24:00;16.91;16.91;16.91;15.99;127.70;127.68;127.65;127.19;110.82;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T03:26:27;17.29;17.29;17.29;16.35;130.51;130.49;130.46;129.99;113.25;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T03:28:54;17.18;17.18;17.18;16.25;129.74;129.72;129.69;129.22;112.59;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:31:21;17.54;17.54;17.54;16.58;132.40;132.38;132.35;131.87;114.89;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:33:49;17.06;17.06;17.06;16.13;128.80;128.78;128.75;128.29;111.77;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:36:18;17.69;17.69;17.69;16.73;133.58;133.56;133.53;133.05;115.92;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:38:46;17.93;17.93;17.93;16.95;135.36;135.34;135.31;134.82;117.46;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:41:14;17.55;17.55;17.55;16.60;132.51;132.49;132.46;131.99;114.99;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T03:43:41;16.95;16.95;16.95;16.03;127.98;127.96;127.93;127.47;111.06;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T03:46:07;16.70;16.70;16.70;15.80;126.11;126.09;126.07;125.61;109.44;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T03:48:34;16.44;16.44;16.44;15.55;124.12;124.10;124.07;123.62;107.70;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:51:01;15.94;15.94;15.94;15.08;120.37;120.35;120.33;119.89;104.46;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T03:53:27;16.04;16.04;16.04;15.17;121.10;121.08;121.05;120.61;105.08;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T03:55:55;15.92;15.92;15.92;15.05;120.18;120.16;120.14;119.70;104.29;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T03:58:23;15.85;15.85;15.85;14.99;119.69;119.67;119.65;119.22;103.87;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:00:51;16.53;16.53;16.53;15.63;124.77;124.75;124.72;124.27;108.27;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:03:18;16.56;16.56;16.56;15.66;125.06;125.04;125.02;124.56;108.53;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:05:45;17.55;17.55;17.55;16.59;132.47;132.45;132.42;131.94;114.95;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:08:11;17.43;17.43;17.43;16.48;131.60;131.58;131.55;131.08;114.20;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:10:38;16.99;16.99;16.99;16.07;128.29;128.27;128.25;127.78;111.33;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:13:05;17.09;17.09;17.09;16.16;129.02;129.00;128.97;128.51;111.96;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:15:32;17.13;17.13;17.13;16.20;129.30;129.28;129.25;128.78;112.20;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:17:59;17.26;17.26;17.26;16.32;130.32;130.30;130.27;129.80;113.09;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:20:26;17.46;17.46;17.46;16.51;131.79;131.77;131.74;131.26;114.36;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:22:54;16.96;16.96;16.96;16.04;128.06;128.04;128.01;127.55;111.12;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:25:21;16.75;16.75;16.75;15.84;126.43;126.41;126.38;125.93;109.71;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:27:48;16.37;16.37;16.37;15.48;123.61;123.59;123.56;123.12;107.27;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:30:16;16.79;16.79;16.79;15.88;126.79;126.77;126.74;126.28;110.02;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T04:32:43;16.25;16.25;16.25;15.37;122.70;122.68;122.65;122.21;106.48;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T04:35:12;16.49;16.49;16.49;15.59;124.48;124.46;124.43;123.98;108.02;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:37:41;16.28;16.28;16.28;15.40;122.94;122.92;122.90;122.45;106.69;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:40:09;17.11;17.10;17.10;16.16;129.01;128.99;128.96;128.48;111.92;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T04:42:39;16.88;16.88;16.88;15.96;127.43;127.41;127.39;126.93;110.58;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:45:07;17.03;17.03;17.03;16.11;128.61;128.59;128.57;128.10;111.61;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:47:36;17.11;17.11;17.11;16.18;129.18;129.16;129.13;128.66;112.10;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:50:07;17.21;17.21;17.21;16.28;129.95;129.93;129.90;129.43;112.77;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T04:52:37;17.28;17.28;17.28;16.34;130.45;130.43;130.40;129.93;113.20;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T04:55:04;16.90;16.90;16.90;15.98;127.57;127.55;127.53;127.06;110.71;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:57:32;17.01;17.01;17.01;16.09;128.44;128.42;128.39;127.93;111.46;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T04:59:58;16.47;16.47;16.47;15.58;124.36;124.34;124.32;123.87;107.92;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:02:25;16.37;16.37;16.37;15.48;123.56;123.54;123.51;123.06;107.22;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:04:52;16.75;16.74;16.74;15.84;126.42;126.40;126.38;125.92;109.71;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:07:19;16.38;16.38;16.38;15.49;123.69;123.67;123.64;123.20;107.34;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:09:46;16.30;16.30;16.30;15.42;123.08;123.06;123.04;122.59;106.81;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:12:13;15.70;15.70;15.70;14.84;118.51;118.49;118.47;118.04;102.84;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:14:40;16.75;16.75;16.75;15.84;126.46;126.44;126.41;125.95;109.74;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:17:07;17.85;17.85;17.85;16.88;134.74;134.72;134.69;134.20;116.93;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:19:35;18.47;18.47;18.47;17.46;139.43;139.41;139.38;138.87;120.99;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:22:02;17.94;17.94;17.94;16.97;135.46;135.43;135.41;134.92;117.55;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:24:29;17.02;17.02;17.02;16.09;128.49;128.47;128.44;127.97;111.50;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:26:55;17.06;17.06;17.06;16.14;128.82;128.80;128.78;128.31;111.79;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:29:22;17.30;17.30;17.30;16.36;130.61;130.59;130.56;130.09;113.34;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:31:51;17.23;17.23;17.23;16.29;130.08;130.06;130.03;129.56;112.88;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:34:18;17.43;17.43;17.43;16.48;131.58;131.56;131.53;131.06;114.18;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:36:45;17.04;17.04;17.04;16.12;128.67;128.65;128.62;128.15;111.65;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:39:12;18.37;18.37;18.37;17.37;138.70;138.67;138.64;138.14;120.36;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:41:39;20.27;20.27;20.27;19.16;153.00;152.98;152.95;152.39;132.77;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:44:05;23.05;23.05;23.05;21.79;174.00;173.97;173.93;173.30;150.99;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:46:35;24.48;24.48;24.48;23.15;184.83;184.80;184.76;184.09;160.39;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:49:06;25.11;25.11;25.11;23.75;189.60;189.57;189.53;188.85;164.53;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:51:33;24.75;24.75;24.75;23.41;186.87;186.84;186.80;186.13;162.16;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T05:54:01;23.93;23.93;23.93;22.63;180.68;180.65;180.61;179.95;156.79;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T05:56:28;23.30;23.30;23.30;22.04;175.93;175.90;175.87;175.23;152.67;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T05:58:55;23.01;23.01;23.01;21.76;173.73;173.70;173.67;173.04;150.76;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T06:01:23;23.03;23.03;23.03;21.78;173.89;173.86;173.82;173.19;150.89;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T06:03:50;23.13;23.13;23.13;21.88;174.66;174.63;174.59;173.96;151.56;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T06:06:17;23.51;23.51;23.51;22.23;177.49;177.46;177.43;176.78;154.02;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T06:08:43;23.25;23.25;23.25;21.99;175.53;175.50;175.46;174.83;152.32;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:11:10;22.81;22.81;22.81;21.58;172.25;172.22;172.19;171.56;149.48;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T06:13:37;22.88;22.88;22.88;21.64;172.76;172.74;172.70;172.08;149.92;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T06:16:04;23.60;23.60;23.60;22.32;178.20;178.17;178.13;177.49;154.63;0.45
78736;SPS30;68349;52.124;5.404;2023-07-09T06:18:31;24.19;24.19;24.19;22.87;182.60;182.57;182.53;181.87;158.46;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:20:59;23.63;23.63;23.63;22.34;178.39;178.36;178.33;177.68;154.81;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:23:27;23.19;23.19;23.19;21.93;175.12;175.09;175.05;174.42;151.96;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T06:25:55;23.65;23.65;23.65;22.36;178.53;178.50;178.47;177.82;154.93;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:28:24;23.84;23.84;23.84;22.54;179.96;179.93;179.89;179.24;156.16;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:30:52;24.38;24.38;24.38;23.06;184.10;184.07;184.03;183.37;159.76;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:33:19;24.46;24.46;24.46;23.13;184.67;184.64;184.60;183.93;160.25;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T06:35:50;24.80;24.80;24.80;23.45;187.25;187.22;187.18;186.50;162.49;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T06:38:19;24.50;24.50;24.50;23.16;184.94;184.91;184.88;184.21;160.49;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:40:47;24.02;24.02;24.02;22.71;181.35;181.32;181.28;180.63;157.37;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:43:14;23.80;23.80;23.80;22.51;179.69;179.66;179.62;178.97;155.93;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:45:48;24.03;24.03;24.03;22.73;181.44;181.41;181.38;180.72;157.45;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:48:19;25.15;25.15;25.15;23.78;189.88;189.85;189.81;189.12;164.77;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:50:46;27.03;27.03;27.03;25.56;204.06;204.02;203.98;203.24;177.07;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T06:53:14;25.90;25.90;25.90;24.49;195.52;195.49;195.45;194.74;169.67;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T06:55:40;25.87;25.87;25.87;24.46;195.32;195.29;195.25;194.54;169.50;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T06:58:07;24.35;24.35;24.35;23.02;183.83;183.80;183.76;183.09;159.52;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:00:37;23.99;23.99;23.99;22.68;181.09;181.06;181.02;180.37;157.15;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:03:05;23.88;23.88;23.88;22.59;180.32;180.30;180.26;179.61;156.48;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:05:33;25.39;25.39;25.39;24.01;191.71;191.67;191.63;190.94;166.36;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:08:00;24.41;24.41;24.41;23.09;184.33;184.30;184.26;183.60;159.96;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:10:27;25.73;25.72;25.69;24.26;193.72;193.69;193.64;192.91;168.01;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T07:12:55;25.13;25.13;25.13;23.76;189.73;189.70;189.66;188.97;164.64;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:15:22;23.96;23.96;23.96;22.66;180.88;180.85;180.81;180.16;156.96;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:17:49;23.99;23.99;23.99;22.69;181.16;181.13;181.09;180.43;157.20;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:20:16;23.21;23.21;23.21;21.95;175.26;175.24;175.20;174.56;152.09;0.46
78736;SPS30;68349;52.124;5.404;2023-07-09T07:22:43;22.43;22.43;22.43;21.21;169.31;169.29;169.25;168.64;146.93;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:25:10;21.98;21.98;21.98;20.78;165.91;165.89;165.85;165.25;143.98;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:27:38;21.49;21.49;21.49;20.33;162.27;162.25;162.21;161.63;140.82;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:30:06;20.93;20.93;20.93;19.79;158.01;157.99;157.95;157.38;137.12;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:32:38;22.22;22.22;22.22;21.02;167.78;167.75;167.72;167.11;145.60;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:35:10;21.70;21.70;21.70;20.52;163.80;163.77;163.74;163.14;142.14;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T07:37:37;21.40;21.40;21.40;20.24;161.55;161.53;161.49;160.91;140.19;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:40:04;19.93;19.93;19.93;18.85;150.48;150.46;150.42;149.88;130.58;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:42:32;20.46;20.46;20.46;19.35;154.49;154.47;154.43;153.88;134.06;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:44:59;20.92;20.92;20.92;19.78;157.94;157.91;157.88;157.31;137.05;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:47:26;20.68;20.68;20.68;19.55;156.09;156.07;156.03;155.47;135.45;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T07:49:56;19.61;19.60;19.59;18.51;147.82;147.79;147.76;147.21;128.23;0.50
78736;SPS30;68349;52.124;5.404;2023-07-09T07:52:23;18.97;18.97;18.97;17.94;143.24;143.21;143.18;142.67;124.30;0.49
78736;SPS30;68349;52.124;5.404;2023-07-09T07:54:51;19.07;19.07;19.07;18.03;143.95;143.93;143.90;143.38;124.92;0.47
78736;SPS30;68349;52.124;5.404;2023-07-09T07:57:18;19.30;19.30;19.28;18.22;145.45;145.43;145.40;144.85;126.17;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T07:59:45;19.03;19.03;19.03;18.00;143.70;143.68;143.65;143.13;124.70;0.48
78736;SPS30;68349;52.124;5.404;2023-07-09T08:02:13;19.60;19.60;19.59;18.52;147.86;147.84;147.81;147.26;128.29;0.49
