sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19282;BMP180;9774;52.034;5.342;2023-07-09T00:00:13;101592.00;;;28.90
19282;BMP180;9774;52.034;5.342;2023-07-09T00:02:40;101592.00;;;29.00
19282;BMP180;9774;52.034;5.342;2023-07-09T00:05:13;101584.00;;;28.90
19282;BMP180;9774;52.034;5.342;2023-07-09T00:07:42;101586.00;;;28.90
19282;BMP180;9774;52.034;5.342;2023-07-09T00:10:15;101590.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T00:12:42;101597.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T00:15:12;101594.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T00:17:41;101593.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T00:20:13;101597.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T00:22:41;101601.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T00:25:18;101613.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T00:27:46;101606.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T00:30:19;101605.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T00:32:48;101606.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T00:35:15;101605.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T00:37:43;101605.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T00:40:14;101614.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T00:42:45;101618.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T00:45:20;101619.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T00:47:51;101625.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T00:50:31;101624.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T00:53:03;101625.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T00:55:36;101621.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T00:58:07;101621.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T01:00:41;101619.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T01:03:21;101622.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T01:05:50;101618.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T01:08:21;101625.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T01:10:48;101621.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:13:16;101613.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:15:47;101618.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:18:15;101606.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:20:42;101616.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:23:12;101615.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:25:44;101627.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:28:12;101620.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T01:30:42;101625.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:33:10;101626.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:35:39;101622.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:38:08;101634.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:40:37;101628.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:43:05;101629.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:45:34;101626.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:48:02;101627.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:50:29;101629.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T01:52:57;101633.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T01:55:25;101632.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T01:57:54;101634.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:00:21;101636.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:02:48;101633.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:05:18;101637.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:07:46;101636.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:10:15;101636.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T02:12:43;101633.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:15:12;101633.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:17:39;101636.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:20:08;101634.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:22:36;101628.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:25:04;101634.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:27:35;101625.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T02:30:03;101626.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:32:31;101624.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:34:59;101622.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:37:26;101622.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:39:54;101619.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:42:22;101621.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T02:44:50;101619.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:47:17;101621.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:49:46;101622.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:52:14;101623.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:54:41;101628.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:57:08;101637.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T02:59:35;101633.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T03:02:03;101624.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:04:31;101625.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:07:00;101629.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:09:27;101627.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:11:55;101625.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:14:22;101626.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T03:16:50;101633.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:19:17;101627.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:21:44;101629.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:24:13;101624.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:26:41;101639.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:29:08;101627.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:31:35;101636.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:34:03;101628.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:36:30;101633.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T03:38:58;101641.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:41:26;101631.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:43:54;101632.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:46:21;101633.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:48:48;101634.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:51:17;101629.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:53:44;101636.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:56:11;101631.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T03:58:40;101638.00;;;27.40
19282;BMP180;9774;52.034;5.342;2023-07-09T04:01:07;101640.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:03:34;101637.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:06:02;101640.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:08:29;101640.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:11:00;101635.00;;;27.40
19282;BMP180;9774;52.034;5.342;2023-07-09T04:13:28;101634.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:15:57;101635.00;;;27.40
19282;BMP180;9774;52.034;5.342;2023-07-09T04:18:25;101639.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:20:52;101629.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:23:20;101635.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:25:47;101632.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:28:15;101629.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:30:46;101641.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:33:16;101632.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:35:44;101640.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-07-09T04:38:12;101638.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:40:39;101643.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:43:07;101644.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:45:34;101638.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:48:02;101638.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:50:30;101636.00;;;27.60
19282;BMP180;9774;52.034;5.342;2023-07-09T04:52:59;101644.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T04:55:26;101634.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T04:57:54;101631.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T05:00:22;101631.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-07-09T05:02:49;101622.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T05:05:16;101623.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T05:07:45;101623.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-07-09T05:10:13;101621.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T05:12:48;101629.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-07-09T05:15:17;101628.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T05:17:45;101628.00;;;28.00
19282;BMP180;9774;52.034;5.342;2023-07-09T05:20:13;101631.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T05:22:40;101635.00;;;28.10
19282;BMP180;9774;52.034;5.342;2023-07-09T05:25:09;101627.00;;;28.20
19282;BMP180;9774;52.034;5.342;2023-07-09T05:27:37;101641.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T05:30:05;101634.00;;;28.30
19282;BMP180;9774;52.034;5.342;2023-07-09T05:32:32;101631.00;;;28.40
19282;BMP180;9774;52.034;5.342;2023-07-09T05:34:59;101638.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T05:37:27;101640.00;;;28.50
19282;BMP180;9774;52.034;5.342;2023-07-09T05:39:54;101631.00;;;28.60
19282;BMP180;9774;52.034;5.342;2023-07-09T05:42:23;101627.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T05:44:52;101630.00;;;28.70
19282;BMP180;9774;52.034;5.342;2023-07-09T05:47:19;101627.00;;;28.80
19282;BMP180;9774;52.034;5.342;2023-07-09T05:49:47;101628.00;;;28.90
19282;BMP180;9774;52.034;5.342;2023-07-09T05:52:16;101641.00;;;29.00
19282;BMP180;9774;52.034;5.342;2023-07-09T05:54:44;101635.00;;;29.10
19282;BMP180;9774;52.034;5.342;2023-07-09T05:57:12;101641.00;;;29.20
19282;BMP180;9774;52.034;5.342;2023-07-09T05:59:40;101643.00;;;29.20
19282;BMP180;9774;52.034;5.342;2023-07-09T06:02:11;101647.00;;;29.30
19282;BMP180;9774;52.034;5.342;2023-07-09T06:04:38;101644.00;;;29.40
19282;BMP180;9774;52.034;5.342;2023-07-09T06:07:06;101649.00;;;29.50
19282;BMP180;9774;52.034;5.342;2023-07-09T06:09:33;101644.00;;;29.60
19282;BMP180;9774;52.034;5.342;2023-07-09T06:12:00;101644.00;;;29.60
19282;BMP180;9774;52.034;5.342;2023-07-09T06:14:28;101649.00;;;29.70
19282;BMP180;9774;52.034;5.342;2023-07-09T06:16:57;101644.00;;;29.80
19282;BMP180;9774;52.034;5.342;2023-07-09T06:19:24;101655.00;;;29.90
19282;BMP180;9774;52.034;5.342;2023-07-09T06:21:51;101649.00;;;30.00
19282;BMP180;9774;52.034;5.342;2023-07-09T06:24:19;101653.00;;;30.10
19282;BMP180;9774;52.034;5.342;2023-07-09T06:26:46;101656.00;;;30.10
19282;BMP180;9774;52.034;5.342;2023-07-09T06:29:13;101655.00;;;30.20
19282;BMP180;9774;52.034;5.342;2023-07-09T06:31:41;101659.00;;;30.30
19282;BMP180;9774;52.034;5.342;2023-07-09T06:34:10;101658.00;;;30.30
19282;BMP180;9774;52.034;5.342;2023-07-09T06:36:37;101664.00;;;30.40
19282;BMP180;9774;52.034;5.342;2023-07-09T06:39:05;101670.00;;;30.50
19282;BMP180;9774;52.034;5.342;2023-07-09T06:41:32;101666.00;;;30.60
19282;BMP180;9774;52.034;5.342;2023-07-09T06:44:05;101667.00;;;30.70
19282;BMP180;9774;52.034;5.342;2023-07-09T06:46:33;101668.00;;;30.80
19282;BMP180;9774;52.034;5.342;2023-07-09T06:49:00;101667.00;;;30.90
19282;BMP180;9774;52.034;5.342;2023-07-09T06:51:29;101672.00;;;30.90
19282;BMP180;9774;52.034;5.342;2023-07-09T06:53:56;101663.00;;;31.00
19282;BMP180;9774;52.034;5.342;2023-07-09T06:56:24;101665.00;;;31.10
19282;BMP180;9774;52.034;5.342;2023-07-09T06:58:51;101664.00;;;31.20
19282;BMP180;9774;52.034;5.342;2023-07-09T07:01:19;101667.00;;;31.30
19282;BMP180;9774;52.034;5.342;2023-07-09T07:03:46;101669.00;;;31.40
19282;BMP180;9774;52.034;5.342;2023-07-09T07:06:13;101666.00;;;31.50
19282;BMP180;9774;52.034;5.342;2023-07-09T07:08:42;101679.00;;;31.60
19282;BMP180;9774;52.034;5.342;2023-07-09T07:11:10;101681.00;;;31.70
19282;BMP180;9774;52.034;5.342;2023-07-09T07:13:38;101663.00;;;31.80
19282;BMP180;9774;52.034;5.342;2023-07-09T07:16:08;101670.00;;;31.90
19282;BMP180;9774;52.034;5.342;2023-07-09T07:18:35;101666.00;;;31.90
19282;BMP180;9774;52.034;5.342;2023-07-09T07:21:03;101670.00;;;32.10
19282;BMP180;9774;52.034;5.342;2023-07-09T07:23:30;101666.00;;;32.10
19282;BMP180;9774;52.034;5.342;2023-07-09T07:25:59;101665.00;;;32.20
19282;BMP180;9774;52.034;5.342;2023-07-09T07:28:26;101664.00;;;32.30
19282;BMP180;9774;52.034;5.342;2023-07-09T07:31:04;101658.00;;;32.30
19282;BMP180;9774;52.034;5.342;2023-07-09T07:33:33;101663.00;;;32.50
19282;BMP180;9774;52.034;5.342;2023-07-09T07:36:00;101666.00;;;32.60
19282;BMP180;9774;52.034;5.342;2023-07-09T07:38:30;101664.00;;;32.70
19282;BMP180;9774;52.034;5.342;2023-07-09T07:40:59;101664.00;;;32.70
19282;BMP180;9774;52.034;5.342;2023-07-09T07:43:27;101655.00;;;32.80
19282;BMP180;9774;52.034;5.342;2023-07-09T07:45:54;101664.00;;;32.90
19282;BMP180;9774;52.034;5.342;2023-07-09T07:48:21;101665.00;;;33.00
19282;BMP180;9774;52.034;5.342;2023-07-09T07:50:48;101665.00;;;33.20
19282;BMP180;9774;52.034;5.342;2023-07-09T07:53:16;101665.00;;;33.20
19282;BMP180;9774;52.034;5.342;2023-07-09T07:55:44;101662.00;;;33.30
19282;BMP180;9774;52.034;5.342;2023-07-09T07:58:14;101655.00;;;33.40
19282;BMP180;9774;52.034;5.342;2023-07-09T08:00:41;101660.00;;;33.60
19282;BMP180;9774;52.034;5.342;2023-07-09T08:03:08;101655.00;;;33.70
19282;BMP180;9774;52.034;5.342;2023-07-09T08:05:35;101661.00;;;33.80
19282;BMP180;9774;52.034;5.342;2023-07-09T08:08:03;101661.00;;;33.90
19282;BMP180;9774;52.034;5.342;2023-07-09T08:10:30;101664.00;;;34.00
19282;BMP180;9774;52.034;5.342;2023-07-09T08:12:57;101666.00;;;34.10
19282;BMP180;9774;52.034;5.342;2023-07-09T08:15:27;101664.00;;;34.20
19282;BMP180;9774;52.034;5.342;2023-07-09T08:17:54;101676.00;;;34.40
19282;BMP180;9774;52.034;5.342;2023-07-09T08:20:21;101670.00;;;34.50
19282;BMP180;9774;52.034;5.342;2023-07-09T08:22:49;101671.00;;;34.50
19282;BMP180;9774;52.034;5.342;2023-07-09T08:25:16;101669.00;;;34.60
19282;BMP180;9774;52.034;5.342;2023-07-09T08:27:43;101670.00;;;34.70
19282;BMP180;9774;52.034;5.342;2023-07-09T08:30:11;101670.00;;;34.80
19282;BMP180;9774;52.034;5.342;2023-07-09T08:32:40;101668.00;;;34.80
19282;BMP180;9774;52.034;5.342;2023-07-09T08:35:08;101662.00;;;34.90
19282;BMP180;9774;52.034;5.342;2023-07-09T08:37:38;101664.00;;;35.00
19282;BMP180;9774;52.034;5.342;2023-07-09T08:40:08;101660.00;;;35.10
19282;BMP180;9774;52.034;5.342;2023-07-09T08:42:41;101661.00;;;35.10
19282;BMP180;9774;52.034;5.342;2023-07-09T08:45:27;101654.00;;;35.10
19282;BMP180;9774;52.034;5.342;2023-07-09T08:48:03;101653.00;;;35.30
19282;BMP180;9774;52.034;5.342;2023-07-09T08:50:36;101660.00;;;35.40
19282;BMP180;9774;52.034;5.342;2023-07-09T08:53:05;101656.00;;;35.50
19282;BMP180;9774;52.034;5.342;2023-07-09T08:55:36;101653.00;;;35.60
19282;BMP180;9774;52.034;5.342;2023-07-09T08:58:12;101650.00;;;35.60
19282;BMP180;9774;52.034;5.342;2023-07-09T09:00:45;101657.00;;;35.70
19282;BMP180;9774;52.034;5.342;2023-07-09T09:03:34;101661.00;;;35.80
19282;BMP180;9774;52.034;5.342;2023-07-09T09:06:11;101658.00;;;35.80
19282;BMP180;9774;52.034;5.342;2023-07-09T09:08:41;101663.00;;;36.00
19282;BMP180;9774;52.034;5.342;2023-07-09T09:11:16;101657.00;;;36.10
19282;BMP180;9774;52.034;5.342;2023-07-09T09:13:49;101663.00;;;36.20
19282;BMP180;9774;52.034;5.342;2023-07-09T09:16:23;101656.00;;;36.30
19282;BMP180;9774;52.034;5.342;2023-07-09T09:18:57;101655.00;;;36.40
19282;BMP180;9774;52.034;5.342;2023-07-09T09:21:29;101651.00;;;36.60
19282;BMP180;9774;52.034;5.342;2023-07-09T09:24:08;101653.00;;;36.70
19282;BMP180;9774;52.034;5.342;2023-07-09T09:26:42;101643.00;;;36.80
19282;BMP180;9774;52.034;5.342;2023-07-09T09:29:12;101647.00;;;37.00
19282;BMP180;9774;52.034;5.342;2023-07-09T09:31:41;101651.00;;;37.10
19282;BMP180;9774;52.034;5.342;2023-07-09T09:34:20;101650.00;;;37.00
19282;BMP180;9774;52.034;5.342;2023-07-09T09:36:47;101643.00;;;37.20
19282;BMP180;9774;52.034;5.342;2023-07-09T09:39:16;101644.00;;;37.20
19282;BMP180;9774;52.034;5.342;2023-07-09T09:41:44;101645.00;;;37.30
19282;BMP180;9774;52.034;5.342;2023-07-09T09:44:18;101645.00;;;37.30
19282;BMP180;9774;52.034;5.342;2023-07-09T09:46:47;101644.00;;;37.40
19282;BMP180;9774;52.034;5.342;2023-07-09T09:49:14;101639.00;;;37.40
19282;BMP180;9774;52.034;5.342;2023-07-09T09:51:45;101638.00;;;37.50
19282;BMP180;9774;52.034;5.342;2023-07-09T09:54:20;101635.00;;;37.50
19282;BMP180;9774;52.034;5.342;2023-07-09T09:56:49;101634.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T09:59:19;101630.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T10:01:55;101638.00;;;37.70
19282;BMP180;9774;52.034;5.342;2023-07-09T10:04:23;101629.00;;;37.80
19282;BMP180;9774;52.034;5.342;2023-07-09T10:06:54;101633.00;;;37.90
19282;BMP180;9774;52.034;5.342;2023-07-09T10:09:31;101629.00;;;38.00
19282;BMP180;9774;52.034;5.342;2023-07-09T10:12:08;101627.00;;;38.00
19282;BMP180;9774;52.034;5.342;2023-07-09T10:14:45;101607.00;;;38.10
19282;BMP180;9774;52.034;5.342;2023-07-09T10:17:20;101615.00;;;38.10
19282;BMP180;9774;52.034;5.342;2023-07-09T10:19:56;101604.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T10:22:38;101609.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:25:16;101614.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:28:02;101616.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:30:44;101612.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:33:20;101620.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:35:54;101619.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:38:41;101616.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T10:41:13;101628.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:43:44;101629.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:46:15;101636.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:48:45;101634.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:51:19;101631.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:53:54;101638.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T10:56:24;101636.00;;;38.50
19282;BMP180;9774;52.034;5.342;2023-07-09T10:58:57;101643.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T11:01:31;101644.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T11:04:02;101654.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:06:35;101656.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:09:12;101656.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:11:45;101638.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:14:23;101634.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:16:54;101636.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:19:22;101634.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:22:04;101627.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:24:43;101616.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:27:20;101618.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:29:55;101618.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T11:32:23;101619.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T11:34:52;101625.00;;;38.40
19282;BMP180;9774;52.034;5.342;2023-07-09T11:37:25;101624.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:39:53;101629.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:42:30;101634.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:45:03;101624.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:47:34;101629.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:50:05;101625.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:52:36;101636.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T11:55:22;101633.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T11:57:53;101642.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T12:00:21;101647.00;;;38.30
19282;BMP180;9774;52.034;5.342;2023-07-09T12:02:49;101653.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T12:05:20;101652.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T12:07:48;101658.00;;;38.20
19282;BMP180;9774;52.034;5.342;2023-07-09T12:10:21;101658.00;;;38.00
19282;BMP180;9774;52.034;5.342;2023-07-09T12:12:53;101661.00;;;38.10
19282;BMP180;9774;52.034;5.342;2023-07-09T12:15:24;101667.00;;;38.00
19282;BMP180;9774;52.034;5.342;2023-07-09T12:17:56;101665.00;;;37.90
19282;BMP180;9774;52.034;5.342;2023-07-09T12:20:24;101671.00;;;37.90
19282;BMP180;9774;52.034;5.342;2023-07-09T12:22:51;101663.00;;;37.80
19282;BMP180;9774;52.034;5.342;2023-07-09T12:25:22;101661.00;;;37.70
19282;BMP180;9774;52.034;5.342;2023-07-09T12:27:51;101660.00;;;37.70
19282;BMP180;9774;52.034;5.342;2023-07-09T12:30:19;101663.00;;;37.70
19282;BMP180;9774;52.034;5.342;2023-07-09T12:32:48;101654.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T12:35:18;101650.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T12:37:48;101654.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T12:40:17;101666.00;;;37.60
19282;BMP180;9774;52.034;5.342;2023-07-09T12:42:48;101662.00;;;37.50
19282;BMP180;9774;52.034;5.342;2023-07-09T12:45:18;101678.00;;;37.50
19282;BMP180;9774;52.034;5.342;2023-07-09T12:47:47;101688.00;;;37.40
19282;BMP180;9774;52.034;5.342;2023-07-09T12:50:32;101678.00;;;37.20
19282;BMP180;9774;52.034;5.342;2023-07-09T12:53:02;101671.00;;;37.20
19282;BMP180;9774;52.034;5.342;2023-07-09T12:55:35;101667.00;;;37.00
19282;BMP180;9774;52.034;5.342;2023-07-09T12:58:09;101665.00;;;36.90
19282;BMP180;9774;52.034;5.342;2023-07-09T13:00:37;101682.00;;;36.80
19282;BMP180;9774;52.034;5.342;2023-07-09T13:03:13;101676.00;;;36.60
19282;BMP180;9774;52.034;5.342;2023-07-09T13:05:52;101678.00;;;36.50
19282;BMP180;9774;52.034;5.342;2023-07-09T13:08:19;101678.00;;;36.40
19282;BMP180;9774;52.034;5.342;2023-07-09T13:10:47;101679.00;;;36.30
19282;BMP180;9774;52.034;5.342;2023-07-09T13:13:19;101676.00;;;36.10
19282;BMP180;9774;52.034;5.342;2023-07-09T13:15:50;101685.00;;;36.00
19282;BMP180;9774;52.034;5.342;2023-07-09T13:18:24;101694.00;;;35.90
19282;BMP180;9774;52.034;5.342;2023-07-09T13:20:53;101691.00;;;35.90
19282;BMP180;9774;52.034;5.342;2023-07-09T13:23:23;101691.00;;;35.80
19282;BMP180;9774;52.034;5.342;2023-07-09T13:25:51;101684.00;;;35.70
19282;BMP180;9774;52.034;5.342;2023-07-09T13:28:23;101685.00;;;35.60
