sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:00:13;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:05:18;19.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:10:22;19.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:15:26;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:20:31;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:25:35;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:30:38;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:35:44;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:40:59;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:46:16;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:51:22;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T00:56:29;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:01:35;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:06:45;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:11:49;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:16:55;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:22:02;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:27:06;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:32:09;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:37:16;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:42:21;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:47:25;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:52:31;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T01:57:36;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:02:44;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:07:49;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:12:53;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:17:57;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:23:06;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:28:10;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:33:13;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:38:18;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:43:21;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:48:25;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:53:30;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T02:58:33;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:03:37;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:08:42;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:13:46;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:18:49;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:23:54;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:28:58;16.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:34:03;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:39:08;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:44:11;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:49:15;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:54:20;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T03:59:23;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:04:27;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:09:32;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:14:35;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:19:39;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:24:44;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:29:47;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:34:52;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:39:58;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:45:01;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:50:07;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T04:55:12;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:00:15;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:05:19;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:10:24;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:15:27;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:20:31;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:25:36;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:30:41;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:35:45;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:40:59;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:46:04;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:51:08;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T05:56:12;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:01:16;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:06:20;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:11:25;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:16:29;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:21:33;19.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:26:38;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:31:41;19.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:36:45;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:41:50;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:47:12;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:52:15;20.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T06:57:20;21.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:02:24;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:07:27;21.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:12:42;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:17:46;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:22:49;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:27:54;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:32:58;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:38:01;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:43:06;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:48:09;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:53:13;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T07:58:18;24.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:03:22;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:08:25;25.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:13:30;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:18:34;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:23:38;26.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:28:46;26.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:33:58;27.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:39:03;27.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:44:22;27.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:49:35;28.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:54:41;28.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T08:59:47;28.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:04:52;28.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:09:58;28.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:15:12;29.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:20:20;29.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:25:28;30.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:30:33;30.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:35:37;30.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:40:41;31.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:45:48;31.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:50:51;32.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T09:55:56;32.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:01:03;33.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:06:12;33.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:11:24;33.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:16:34;34.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:21:45;34.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:26:52;34.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:32:04;34.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:37:26;34.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:42:37;34.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:47:47;35.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:52:53;36.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T10:57:59;36.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:03:12;36.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:08:21;36.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:13:32;37.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:18:55;36.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:24:00;35.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:29:14;36.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:34:20;35.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:39:41;37.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:44:47;35.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:49:57;37.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T11:55:14;36.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:00:23;35.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:05:29;37.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:10:35;37.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:15:40;36.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:20:48;36.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:25:53;37.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:30:57;37.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:36:04;37.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:41:18;37.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:46:22;37.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:51:30;38.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T12:56:35;38.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:01:39;36.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:06:45;37.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:11:49;38.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:16:52;37.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:22:08;37.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:27:15;36.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:32:18;36.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:37:23;36.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:42:27;36.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:47:31;36.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:52:36;36.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T13:57:40;36.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:02:44;36.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:07:49;36.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:12:53;35.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:17:58;35.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:23:03;35.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:28:12;34.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:33:17;34.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:38:25;34.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:43:29;34.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:48:32;34.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:53:37;33.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T14:58:41;33.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:03:44;33.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:08:49;33.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:13:53;33.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:18:56;33.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:24:02;31.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:29:12;30.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:34:16;29.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:39:22;29.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:44:26;29.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:49:30;28.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:54:34;28.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T15:59:40;28.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:04:44;28.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:09:50;28.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:14:54;28.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:19:57;28.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:25:14;28.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:30:20;28.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:35:26;28.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:40:33;27.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:45:36;26.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:50:40;26.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T16:55:45;26.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:00:48;26.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:05:53;26.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:10:59;26.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:16:05;26.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:21:08;26.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:26:13;27.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:31:21;26.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:36:25;26.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:41:29;26.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:46:33;26.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:51:36;26.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T17:56:41;26.00
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:01:47;26.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:06:52;26.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:11:57;26.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:17:00;26.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:22:16;26.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:27:23;26.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:32:27;26.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:37:32;26.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:42:39;26.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:47:43;26.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:52:47;26.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T18:57:52;25.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:02:56;25.94
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:08:01;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:13:14;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:18:22;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:23:28;25.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:28:33;25.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:33:37;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:38:42;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:43:48;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:48:51;24.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:53:55;24.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T19:59:00;24.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:04:04;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:09:12;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:14:20;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:19:23;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:24:28;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:29:32;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:34:36;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:39:39;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:44:44;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:49:48;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:54:52;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T20:59:56;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:05:00;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:10:04;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:15:09;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:20:15;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:25:19;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:30:26;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:35:30;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:40:34;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:45:42;22.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:50:46;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-09T21:55:50;22.31
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:00:54;22.06
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:05:58;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:11:01;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:16:08;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:21:12;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:26:15;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-09T22:31:22;21.63
