sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-07-09T00:01:37;18.02;;;6.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:04:02;14.77;;;6.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:06:28;16.13;;;6.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:08:54;12.18;;;6.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:11:19;14.73;;;6.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:13:45;15.93;;;7.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:16:14;13.23;;;6.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:18:41;13.32;;;6.57;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:21:07;13.38;;;7.03;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:23:32;17.50;;;7.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:25:58;16.23;;;7.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:28:23;11.67;;;7.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:30:49;9.60;;;6.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:33:15;10.30;;;6.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:35:41;10.65;;;6.32;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:38:10;12.65;;;7.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:40:37;12.45;;;7.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:43:04;12.30;;;7.70;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:45:35;11.32;;;7.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:48:01;14.95;;;7.22;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:50:35;12.73;;;7.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:53:02;13.13;;;6.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:55:32;16.98;;;7.78;;
70838;SDS011;58464;52.298;4.852;2023-07-09T00:58:01;11.75;;;7.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:00:30;13.57;;;7.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:03:00;13.32;;;7.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:05:27;14.27;;;7.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:07:52;13.80;;;6.37;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:10:18;14.25;;;7.45;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:12:45;10.88;;;7.28;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:15:11;11.35;;;7.07;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:17:36;16.40;;;6.72;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:20:02;11.23;;;6.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:22:28;10.35;;;6.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:24:59;13.48;;;6.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:27:47;20.60;;;7.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:30:20;14.77;;;6.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:32:47;15.98;;;6.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:35:14;14.50;;;6.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:37:40;12.10;;;6.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:40:06;12.48;;;6.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:42:34;12.82;;;6.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:45:01;12.07;;;7.28;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:47:29;14.45;;;7.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:49:54;20.35;;;6.65;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:52:22;13.50;;;6.72;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:54:48;14.73;;;6.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T01:59:44;32.10;;;7.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:02:10;11.07;;;6.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:04:40;13.50;;;6.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:07:07;14.83;;;6.77;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:09:32;17.27;;;7.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:11:57;12.40;;;6.77;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:14:22;11.57;;;7.43;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:16:48;14.07;;;7.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:19:13;17.52;;;7.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:21:38;17.90;;;8.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:24:04;13.67;;;7.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:26:29;15.70;;;7.57;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:28:54;12.73;;;7.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:31:20;12.27;;;7.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:33:45;11.55;;;7.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:36:11;11.43;;;7.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:38:36;12.40;;;6.77;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:41:02;13.27;;;7.72;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:43:27;14.40;;;8.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:45:52;10.93;;;7.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:48:17;13.07;;;7.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:50:43;14.17;;;7.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:53:08;13.27;;;7.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:55:33;15.13;;;8.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T02:57:59;17.33;;;7.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:00:25;20.73;;;8.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:02:50;12.82;;;8.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:05:15;16.57;;;8.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:07:40;16.67;;;8.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:10:06;11.90;;;7.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:12:31;17.13;;;8.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:14:57;15.60;;;8.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:17:22;15.53;;;9.07;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:19:47;14.90;;;8.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:22:12;19.43;;;8.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:24:38;15.43;;;7.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:27:03;15.97;;;9.43;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:29:28;18.25;;;9.25;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:31:54;15.83;;;9.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:34:19;15.40;;;8.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:36:44;14.88;;;8.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:39:10;20.25;;;9.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:41:35;20.50;;;8.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:44:00;18.37;;;8.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:46:26;18.63;;;9.02;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:48:51;14.82;;;8.57;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:51:16;19.40;;;8.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:53:43;20.75;;;8.98;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:56:08;18.52;;;9.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T03:58:33;17.40;;;8.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:00:58;20.40;;;9.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:03:24;18.47;;;8.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:05:49;13.80;;;8.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:08:16;16.73;;;8.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:10:41;14.90;;;9.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:13:07;15.52;;;8.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:15:32;21.60;;;9.70;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:17:57;15.77;;;9.23;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:20:23;20.40;;;9.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:22:48;16.83;;;9.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:25:13;16.00;;;9.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:27:39;16.27;;;9.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:30:05;19.77;;;8.43;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:32:31;15.90;;;9.07;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:34:56;14.85;;;8.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:37:22;13.15;;;8.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:39:47;17.23;;;9.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:42:14;17.05;;;9.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:44:39;13.93;;;8.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:47:05;14.57;;;9.02;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:49:30;14.90;;;8.48;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:51:55;12.73;;;8.37;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:54:22;16.58;;;8.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:56:47;22.00;;;9.57;;
70838;SDS011;58464;52.298;4.852;2023-07-09T04:59:13;11.30;;;7.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:01:39;16.00;;;8.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:04:04;15.70;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:06:29;17.27;;;9.48;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:08:55;17.17;;;10.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:11:20;15.20;;;8.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:13:45;15.63;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:16:12;15.77;;;9.17;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:18:37;15.30;;;9.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:21:02;20.63;;;9.98;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:23:28;24.38;;;11.02;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:25:59;19.13;;;10.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:28:25;21.33;;;10.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:30:50;20.75;;;11.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:33:16;19.10;;;10.48;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:35:42;19.75;;;9.98;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:38:07;21.33;;;10.77;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:40:32;15.30;;;9.87;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:42:58;18.53;;;9.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:45:23;15.40;;;9.87;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:47:48;17.73;;;10.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:50:13;24.30;;;10.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:52:39;16.17;;;10.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:55:04;19.83;;;11.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:57:30;16.38;;;11.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T05:59:55;22.15;;;12.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:02:20;22.90;;;13.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:04:46;27.77;;;13.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:07:14;28.58;;;14.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:09:39;19.23;;;13.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:12:04;21.50;;;12.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:14:30;20.23;;;14.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:16:56;21.27;;;13.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:19:23;30.58;;;16.45;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:21:48;23.90;;;14.82;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:24:13;27.27;;;14.83;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:26:39;25.45;;;13.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:29:04;26.73;;;15.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:31:30;28.35;;;17.33;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:33:55;31.27;;;17.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:36:20;24.90;;;17.67;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:38:46;25.37;;;16.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:41:11;26.83;;;16.83;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:43:37;29.25;;;19.02;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:46:05;26.73;;;17.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:48:31;26.48;;;17.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:50:57;26.05;;;18.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:53:22;26.02;;;19.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:55:48;30.95;;;18.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T06:58:19;24.30;;;18.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:00:44;28.75;;;18.48;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:03:10;27.80;;;16.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:05:35;18.05;;;11.25;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:08:01;23.43;;;12.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:10:27;18.52;;;10.52;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:12:52;20.45;;;14.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:15:20;20.42;;;12.45;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:17:45;24.17;;;12.52;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:20:11;20.53;;;11.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:22:37;18.92;;;11.98;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:25:03;19.08;;;11.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:27:28;20.80;;;12.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:29:53;16.35;;;9.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:32:19;14.27;;;9.05;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:34:45;15.73;;;9.67;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:37:11;21.85;;;7.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:39:36;11.50;;;7.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:42:02;10.60;;;7.33;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:44:27;11.32;;;6.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:46:52;12.17;;;5.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:49:18;4.50;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:51:43;10.20;;;5.33;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:54:09;9.82;;;4.65;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:56:35;8.73;;;4.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T07:59:00;11.20;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:01:26;9.60;;;5.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:03:51;5.75;;;3.42;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:06:16;8.30;;;4.57;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:08:41;13.67;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:11:07;8.93;;;3.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:13:36;11.35;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:16:02;10.50;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:18:27;8.15;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:20:52;11.75;;;5.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:23:19;7.40;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:25:51;6.03;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:28:16;10.05;;;3.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:30:42;8.13;;;5.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:33:09;10.13;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:35:36;10.48;;;5.15;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:38:01;12.18;;;4.78;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:40:26;12.67;;;5.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:42:53;7.93;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:47:52;8.40;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:50:39;8.60;;;3.58;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:53:09;7.22;;;5.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:55:38;5.88;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T08:58:15;5.82;;;3.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:00:55;7.07;;;4.28;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:03:26;6.07;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:05:54;9.75;;;4.88;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:11:06;10.32;;;5.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:13:34;17.30;;;5.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:16:02;11.23;;;5.25;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:18:39;9.52;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:21:14;12.75;;;5.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:23:43;10.32;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:26:14;11.23;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:28:40;9.98;;;4.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:31:07;10.10;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:33:37;12.55;;;5.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:36:02;14.00;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:38:28;11.77;;;5.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:40:59;12.63;;;6.30;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:43:24;9.88;;;4.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:45:52;10.77;;;5.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:48:28;9.95;;;5.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:50:53;7.57;;;4.93;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:53:22;9.25;;;5.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:55:48;9.88;;;5.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T09:58:15;9.38;;;5.22;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:00:46;12.35;;;6.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:03:13;13.32;;;6.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:05:40;15.00;;;5.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:10:47;14.27;;;6.22;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:13:32;13.57;;;5.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:16:08;11.88;;;5.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:23:31;13.63;;;5.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:26:01;11.38;;;6.03;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:28:37;10.55;;;6.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:31:10;9.75;;;5.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:36:30;11.38;;;6.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:39:02;8.88;;;5.88;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:41:28;12.18;;;6.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:44:11;9.55;;;5.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:46:39;14.77;;;6.88;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:49:07;11.60;;;6.70;;
70838;SDS011;58464;52.298;4.852;2023-07-09T10:56:32;10.95;;;6.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:02:16;14.48;;;6.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:04:46;17.83;;;6.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:07:13;10.40;;;6.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:09:41;9.27;;;5.68;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:12:12;11.10;;;5.78;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:17:04;10.80;;;6.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:19:29;12.77;;;6.28;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:22:05;12.07;;;5.60;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:24:34;13.68;;;6.85;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:26:59;11.57;;;6.50;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:29:26;16.83;;;6.55;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:31:52;10.30;;;6.32;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:34:18;12.45;;;6.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:36:49;9.48;;;6.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:39:19;11.57;;;6.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:41:45;10.20;;;6.03;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:44:21;10.50;;;6.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:46:51;8.70;;;5.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:49:18;10.52;;;5.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:51:45;13.20;;;5.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:54:12;10.20;;;5.03;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:56:41;11.18;;;5.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T11:59:08;8.40;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:01:45;14.10;;;4.97;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:04:18;8.27;;;4.95;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:06:45;8.48;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:09:19;6.43;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:11:46;7.70;;;4.32;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:14:16;9.52;;;3.88;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:16:45;8.63;;;4.40;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:19:12;7.28;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:21:38;14.02;;;5.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:24:12;8.82;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:26:40;8.07;;;3.92;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:29:07;8.00;;;3.92;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:31:34;12.25;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:33:59;10.40;;;4.27;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:36:25;6.00;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:38:51;5.18;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:41:18;10.00;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:43:44;3.35;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:46:09;3.90;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:48:35;3.70;;;1.63;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:51:00;4.80;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:53:28;3.88;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:55:57;8.98;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T12:58:24;6.15;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:00:51;7.15;;;2.58;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:03:16;8.00;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:05:53;11.05;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:08:18;5.47;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:10:43;7.80;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:13:12;7.70;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:15:39;5.28;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:18:05;11.32;;;4.18;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:20:31;8.70;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:22:57;12.07;;;4.35;;
70838;SDS011;58464;52.298;4.852;2023-07-09T13:25:22;7.80;;;3.53;;
