sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-07-09T00:01:50;6.00;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:04:18;5.73;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:06:45;4.43;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:09:12;5.40;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:11:40;4.37;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:14:08;5.53;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:16:35;9.53;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:19:04;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:21:31;7.83;;;4.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:23:59;4.30;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:26:29;10.03;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:28:57;4.60;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:31:24;5.43;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:33:51;7.53;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:36:25;5.37;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:38:56;20.33;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:41:29;6.10;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:43:59;7.93;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:49:42;4.40;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:52:16;6.33;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:54:48;7.40;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:57:20;5.40;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T00:59:50;4.23;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:02:19;4.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:04:48;10.70;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:07:17;5.43;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:09:44;5.70;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:12:12;6.60;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:14:41;13.70;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:17:08;9.60;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:19:37;9.23;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:22:09;9.93;;;5.53;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:24:52;7.30;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:27:26;10.30;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:29:55;5.27;;;4.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:32:24;5.70;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:34:53;8.33;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:37:23;4.60;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:39:52;8.03;;;4.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:42:20;4.97;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:44:48;6.67;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:47:16;19.53;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:49:43;6.73;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:52:11;7.30;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:54:42;6.90;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:57:15;10.53;;;5.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T01:59:48;11.70;;;6.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:02:15;7.93;;;5.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:04:45;8.63;;;6.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:07:12;6.70;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:09:40;6.60;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:12:09;5.57;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:14:36;5.87;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:17:04;5.53;;;5.03;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:19:31;9.50;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:21:58;5.57;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:24:25;6.63;;;5.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:26:52;12.10;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:29:21;5.77;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:31:48;5.23;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:34:16;12.03;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:36:43;8.27;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:39:10;10.43;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:41:38;5.77;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:44:05;9.97;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:46:34;6.10;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:49:02;13.77;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:51:30;4.70;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:53:58;5.53;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:56:26;8.47;;;5.63;;
3563;SDS011;1796;52.388;13.096;2023-07-09T02:58:53;9.37;;;4.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:01:20;6.73;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:03:51;6.97;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:06:19;6.63;;;4.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:08:46;4.87;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:11:14;4.77;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:13:42;6.83;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:16:09;4.67;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:18:36;4.60;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:21:04;8.00;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:23:32;6.63;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:25:58;11.10;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:28:25;8.03;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:30:53;7.20;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:33:21;11.20;;;5.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:35:49;6.60;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:38:17;6.10;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:40:44;6.10;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:43:12;5.37;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:45:39;6.67;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:48:06;11.40;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:50:33;4.53;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:52:59;5.70;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:55:28;3.80;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T03:57:55;5.23;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:00:22;5.10;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:02:49;6.80;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:05:17;9.67;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:07:44;9.63;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:10:11;6.03;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:12:39;5.50;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:15:07;4.00;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:17:34;6.97;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:20:02;4.70;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:22:32;7.03;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:24:59;8.27;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:27:27;5.20;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:29:55;4.80;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:32:22;4.33;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:34:49;3.80;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:37:16;6.93;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:39:44;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:42:13;11.10;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:44:41;5.73;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:47:11;4.20;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:49:38;4.40;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:52:05;3.67;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:54:33;3.93;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:56:59;5.80;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T04:59:27;3.97;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:01:54;3.50;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:04:22;4.23;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:06:49;4.87;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:09:15;5.73;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:11:42;4.07;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:14:09;11.83;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:16:36;3.97;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:19:03;3.63;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:21:31;8.77;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:23:58;4.33;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:26:25;4.07;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:28:51;4.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:31:18;4.53;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:33:45;4.10;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:36:12;8.93;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:38:42;6.37;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:41:11;4.03;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:43:37;3.33;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:46:05;5.43;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:48:32;4.30;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:50:58;5.70;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:53:25;5.10;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:55:54;5.80;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T05:58:21;5.40;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:00:49;7.30;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:03:18;4.30;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:05:46;3.50;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:08:14;7.00;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:10:49;7.53;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:13:19;3.60;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:15:46;4.13;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:18:14;8.40;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:20:41;4.40;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:23:11;5.97;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:25:38;5.60;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:28:05;3.80;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:30:33;3.73;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:33:00;3.90;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:35:27;3.77;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:37:54;5.87;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:40:20;5.90;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:42:48;3.17;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:45:15;5.67;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:47:43;4.00;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:50:11;3.70;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:52:38;7.10;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:55:05;3.40;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T06:57:33;3.63;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:00:00;3.77;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:02:27;4.40;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:04:55;5.23;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:07:22;4.20;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:09:49;3.10;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:12:20;8.30;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:14:50;3.03;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:17:17;3.00;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:19:44;3.13;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:22:12;3.10;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:24:39;3.33;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:27:07;2.70;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:29:34;3.43;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:32:01;2.97;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:34:28;3.40;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:36:55;2.90;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:39:23;6.57;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:41:50;3.03;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:44:17;3.33;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:46:44;3.13;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:49:11;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:51:37;4.87;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:54:05;3.10;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:56:35;4.10;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T07:59:02;6.07;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:01:29;5.50;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:03:56;15.20;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:06:23;3.00;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:08:50;5.40;;;2.23;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:11:17;2.40;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:13:45;7.17;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:16:12;2.50;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:18:39;2.27;;;2.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:21:06;4.63;;;2.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:23:34;2.90;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:26:02;2.73;;;2.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:28:29;2.33;;;2.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:30:58;2.53;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:33:25;2.47;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:35:52;2.50;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:38:19;9.70;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:40:50;2.67;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:43:21;3.13;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:46:05;2.30;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:48:38;2.40;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:51:09;2.50;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:53:42;1.90;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:56:14;2.40;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T08:58:42;4.57;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:01:17;5.10;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:03:46;2.53;;;2.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:06:17;2.87;;;2.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:08:54;2.83;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:11:30;2.90;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:14:13;3.37;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:16:51;6.97;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:19:21;3.00;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:21:53;3.30;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:24:25;3.37;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:26:56;3.73;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:29:24;10.37;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:31:56;6.33;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:34:26;5.43;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:36:54;4.27;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:39:22;5.60;;;4.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:41:51;3.97;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:44:21;4.30;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:46:50;3.43;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:49:18;3.53;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:51:46;3.40;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:54:14;3.73;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:56:44;4.07;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T09:59:15;4.13;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:01:46;4.27;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:04:16;5.43;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:06:46;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:09:19;4.37;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:11:54;4.17;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:14:31;9.00;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:17:05;4.17;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:19:44;3.67;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:22:18;4.10;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:24:52;4.33;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:27:25;4.03;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:51:19;4.00;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:53:52;12.80;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:56:24;3.23;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-07-09T10:58:55;5.37;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:01:29;5.77;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:04:00;10.37;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:06:33;5.60;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:09:04;5.33;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:11:38;4.00;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:14:13;5.40;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:16:47;3.60;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:19:16;6.77;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:21:55;9.93;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:24:28;4.23;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:26:57;3.77;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:29:25;3.83;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:31:52;4.43;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:34:19;4.10;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:36:48;6.73;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:39:20;4.20;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:41:48;3.90;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:44:16;4.53;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:47:07;4.70;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:49:46;4.20;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:52:20;9.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:54:52;6.33;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:57:19;3.93;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T11:59:46;4.03;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:02:15;3.63;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:04:44;4.50;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:07:15;4.37;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:09:46;12.33;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:12:19;4.67;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:14:47;11.07;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:17:14;7.53;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:19:41;4.13;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:22:18;3.53;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:24:49;12.50;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:27:18;3.47;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:29:47;3.30;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:32:16;3.87;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:34:46;3.80;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:37:14;3.20;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:39:42;5.37;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:42:14;4.63;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:44:44;5.67;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:47:14;5.30;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:49:42;4.87;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:52:12;3.43;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:54:51;3.87;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:57:22;4.03;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T12:59:50;3.97;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:02:18;3.63;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:04:46;6.47;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:07:24;17.23;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:09:53;5.00;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:12:29;8.00;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:14:57;3.93;;;3.63;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:17:27;5.43;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:19:55;4.37;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:22:22;4.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:24:50;6.43;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:27:17;3.77;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:29:46;4.43;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-07-09T13:32:14;5.50;;;4.20;;
