sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:01:17;100989.19;;;18.89;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:03:47;100979.50;;;18.88;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:06:18;100975.75;;;18.89;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:08:50;100958.88;;;18.77;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:11:18;100961.16;;;18.85;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:13:44;100948.97;;;18.77;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:16:21;100929.50;;;18.70;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:18:51;100916.00;;;18.65;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:21:21;100934.47;;;18.78;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:23:50;100924.13;;;18.70;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:26:17;100899.22;;;18.58;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:28:50;100894.34;;;18.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:31:18;100922.13;;;18.77;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:33:45;100854.19;;;18.60;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:38:50;100878.28;;;18.72;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:41:20;100869.72;;;18.75;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:43:51;100855.69;;;18.68;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:49:03;100845.56;;;18.75;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:51:38;100792.06;;;18.68;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:54:13;100809.81;;;18.69;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:56:45;100778.66;;;18.68;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T00:59:15;100786.31;;;18.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:01:45;100782.81;;;18.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:04:18;100777.34;;;18.71;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:06:54;100780.28;;;18.69;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:09:25;100760.03;;;18.45;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:11:52;100766.63;;;18.54;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:14:24;100786.22;;;18.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:17:01;100793.28;;;18.61;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:19:35;100775.41;;;18.50;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:22:07;100786.44;;;18.53;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:25:06;100767.63;;;18.37;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:27:36;100770.44;;;18.42;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:30:23;100778.72;;;18.40;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:32:51;100775.44;;;18.38;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:35:21;100776.75;;;18.36;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:37:50;100761.63;;;18.30;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:40:21;100765.69;;;18.32;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:43:00;100743.28;;;18.10;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:45:29;100750.41;;;18.16;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:47:56;100738.91;;;18.04;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:50:24;100736.56;;;18.08;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:52:52;100752.84;;;18.18;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:55:19;100748.84;;;18.20;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T01:57:50;100739.44;;;18.18;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:00:18;100733.63;;;18.09;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:02:46;100736.75;;;18.18;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:05:16;100722.84;;;18.21;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:07:47;100701.31;;;18.16;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:10:17;100693.44;;;18.09;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:12:45;100685.78;;;18.34;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:15:15;100672.22;;;18.24;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:17:43;100682.22;;;18.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:20:10;100647.69;;;18.16;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:22:38;100667.75;;;18.30;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:25:06;100654.09;;;18.31;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:27:36;100644.25;;;18.20;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:30:04;100648.75;;;18.15;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:32:31;100651.19;;;18.16;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:34:58;100654.13;;;18.15;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:37:25;100639.63;;;17.99;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:39:53;100630.28;;;18.02;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:42:21;100624.78;;;18.08;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:44:49;100622.72;;;18.15;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:47:18;100637.53;;;18.34;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:49:45;100609.22;;;18.27;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:52:12;100618.00;;;18.39;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:54:40;100624.03;;;18.46;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:57:06;100611.81;;;18.38;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T02:59:33;100627.72;;;18.40;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:02:03;100621.34;;;18.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:04:30;100625.75;;;18.19;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:06:57;100635.59;;;18.13;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:09:26;100631.59;;;17.99;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:11:54;100627.75;;;17.95;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:14:23;100634.19;;;17.94;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:16:53;100638.97;;;17.92;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:19:20;100624.03;;;17.79;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:21:47;100623.94;;;17.74;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:24:14;100632.47;;;17.71;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:26:46;100610.28;;;17.59;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:29:13;100620.28;;;17.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:31:39;100601.69;;;17.57;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:34:06;100604.34;;;17.57;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:36:33;100606.47;;;17.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:39:04;100631.31;;;17.67;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:41:33;100610.03;;;17.61;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:44:02;100613.78;;;17.60;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:46:29;100619.94;;;17.60;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:48:58;100603.34;;;17.47;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:51:26;100612.06;;;17.54;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:53:53;100606.69;;;17.54;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:56:20;100593.66;;;17.57;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T03:58:46;100578.47;;;17.63;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:01:13;100602.53;;;17.91;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:03:43;100606.16;;;18.02;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:06:10;100601.78;;;18.12;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:08:37;100602.75;;;18.23;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:11:04;100611.44;;;18.30;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:13:31;100570.25;;;18.19;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:15:58;100591.53;;;18.42;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:18:25;100581.19;;;18.34;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:20:52;100601.91;;;18.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:23:19;100587.06;;;18.48;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:25:46;100612.19;;;18.63;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:28:14;100601.09;;;18.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:30:51;100641.84;;;18.73;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:33:21;100660.78;;;18.83;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:35:52;100665.63;;;18.86;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:38:19;100653.97;;;18.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:40:47;100683.00;;;18.79;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:43:14;100711.84;;;18.88;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:45:43;100714.22;;;18.85;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:48:11;100746.81;;;18.93;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:50:38;100743.19;;;18.83;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:53:07;100784.72;;;18.97;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:55:33;100790.59;;;18.94;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T04:58:02;100785.06;;;18.84;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:00:28;100814.25;;;18.97;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:02:55;100820.94;;;18.94;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:05:22;100837.47;;;19.03;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:07:52;100822.72;;;18.89;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:10:19;100843.06;;;19.01;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:12:50;100867.88;;;19.08;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:15:18;100871.97;;;19.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:17:48;100896.03;;;19.23;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:20:15;100876.00;;;19.13;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:22:42;100901.28;;;19.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:25:09;100915.59;;;19.35;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:27:36;100955.66;;;19.53;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:30:03;100969.50;;;19.61;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:32:31;100980.94;;;19.73;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:34:58;101009.63;;;19.84;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:37:24;101034.75;;;19.95;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:39:53;101043.97;;;19.99;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:42:20;101063.78;;;20.09;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:44:47;101117.25;;;20.22;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:47:14;101163.63;;;20.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:49:40;101185.97;;;20.30;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:52:07;101223.72;;;20.35;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:54:34;101261.06;;;20.48;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:57:04;101282.78;;;20.58;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T05:59:33;101315.91;;;20.59;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:02:00;101322.66;;;20.61;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:04:27;101341.13;;;20.69;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:06:54;101376.47;;;20.89;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:09:21;101385.19;;;20.96;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:11:50;101415.59;;;21.25;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:14:18;101437.22;;;21.46;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:16:45;101442.75;;;21.56;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:19:12;101482.69;;;21.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:21:39;101507.47;;;21.90;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:24:07;101518.97;;;22.02;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:26:34;101539.28;;;22.09;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:29:01;101557.97;;;22.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:31:29;101540.38;;;22.08;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:33:56;101598.06;;;22.40;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:36:25;101593.94;;;22.54;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:38:55;101613.16;;;22.79;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:41:24;101628.38;;;23.07;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:43:52;101646.59;;;23.38;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:46:20;101688.47;;;23.62;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:48:50;101744.41;;;24.05;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:51:17;101789.28;;;24.59;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:53:44;101823.94;;;24.89;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:56:14;101830.88;;;25.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T06:58:41;101854.50;;;25.16;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:01:07;101867.97;;;25.43;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:03:36;101886.16;;;25.47;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:06:04;101902.25;;;25.22;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:08:33;101900.81;;;25.46;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:11:01;101895.97;;;25.53;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:13:33;101894.44;;;25.72;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:16:05;101909.16;;;25.86;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:18:33;101910.25;;;25.90;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:21:00;101927.25;;;26.22;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:23:28;101959.16;;;26.67;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:25:55;101989.38;;;26.81;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:28:22;101983.38;;;26.94;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:31:07;101974.16;;;27.15;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:33:34;101982.22;;;26.55;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:36:06;101972.47;;;26.69;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:38:52;101974.16;;;26.85;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:41:19;101980.69;;;27.39;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:43:46;101985.84;;;27.45;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:46:16;101985.88;;;27.40;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:48:45;101982.09;;;27.31;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:51:11;101965.47;;;27.28;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:53:41;101976.63;;;27.31;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:56:09;101984.47;;;27.63;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T07:58:36;101965.72;;;27.51;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:01:04;101970.34;;;27.51;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:03:32;101958.84;;;27.69;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:05:59;101967.03;;;27.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:08:28;101970.81;;;27.78;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:11:06;101970.22;;;28.06;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:13:34;101968.16;;;28.32;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:16:02;101950.16;;;28.36;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:18:32;101956.47;;;28.75;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:21:00;101969.97;;;29.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:23:26;101954.59;;;29.09;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:25:54;101954.06;;;29.02;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:28:24;101952.41;;;29.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:30:54;101954.69;;;29.28;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:33:23;101955.16;;;29.87;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:35:51;101930.81;;;29.38;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:38:24;101947.94;;;29.20;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:40:58;101934.56;;;29.47;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:43:58;101936.44;;;29.75;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:49:34;101935.56;;;29.80;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:52:02;101907.03;;;29.91;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:54:33;101902.06;;;30.12;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T08:57:29;101940.84;;;30.74;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:00:02;101930.47;;;30.90;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:02:50;101958.75;;;30.85;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:05:20;101973.63;;;31.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:08:05;101973.09;;;30.96;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:10:52;101982.03;;;30.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:13:24;102008.38;;;30.97;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:15:56;102006.84;;;31.23;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:18:27;102011.63;;;31.77;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:23:40;102004.75;;;31.93;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:26:23;102006.75;;;32.28;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:28:54;102009.50;;;32.78;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:31:20;102013.56;;;32.31;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:33:48;102021.38;;;32.51;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:36:21;102018.25;;;32.17;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:38:48;102021.00;;;31.90;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:41:29;102021.66;;;31.68;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:43:59;102009.25;;;31.44;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:46:27;102008.66;;;30.96;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:48:56;102007.91;;;30.72;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:51:25;102008.06;;;30.62;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:54:01;101999.63;;;30.95;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:56:36;102009.66;;;31.18;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T09:59:04;102021.66;;;31.22;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:01:34;102012.47;;;30.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:04:03;102023.16;;;30.59;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:06:42;102029.63;;;30.63;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:13:01;102043.00;;;30.28;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:15:24;102043.47;;;29.54;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:17:58;102062.13;;;29.42;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:20:48;102083.13;;;29.13;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:23:46;102081.19;;;28.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:26:23;102123.06;;;28.20;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:28:58;102137.22;;;28.02;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:34:56;102137.97;;;27.22;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:39:59;102133.88;;;26.48;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:42:34;102125.34;;;26.29;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:45:10;102120.44;;;26.26;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:47:41;102126.75;;;26.36;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:50:15;102120.09;;;26.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:52:46;102114.50;;;26.96;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:55:22;102111.81;;;27.11;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T10:58:02;102082.56;;;26.61;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:00:38;102114.06;;;26.57;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:03:17;102105.88;;;26.52;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:05:46;102107.91;;;26.67;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:08:21;102109.91;;;27.06;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:10:54;102111.03;;;27.20;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:13:31;102132.81;;;27.25;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:16:27;102151.06;;;26.58;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:18:58;102148.75;;;26.35;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:21:25;102144.50;;;26.07;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:23:55;102108.56;;;25.64;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:26:24;102106.97;;;25.36;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:29:09;102073.25;;;24.79;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:31:42;102077.97;;;24.67;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:36:50;102098.81;;;24.45;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:39:42;102077.31;;;24.17;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:42:54;102097.94;;;24.01;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:45:32;102077.97;;;24.24;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:50:46;102071.03;;;24.76;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:53:35;102082.63;;;24.93;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:56:07;102085.19;;;24.78;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T11:58:35;102061.66;;;24.62;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T12:01:14;102065.44;;;24.39;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T12:03:45;102067.00;;;24.35;100.00
71201;BME280;58928;51.45725599;3.85096818;2023-07-09T12:06:23;102047.41;;;23.90;100.00
