sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-07-09T00:02:24;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.25;22.35;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:04:55;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.28;21.53;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T00:07:28;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.98;23.83;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T00:10:01;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.63;24.38;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:12:30;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.34;26.69;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:15:00;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.28;27.49;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:17:30;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.47;25.95;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:20:03;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.69;26.13;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:22:32;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.08;23.91;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:25:01;2.46;2.46;2.46;2.33;18.60;18.60;18.60;18.53;15.78;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T00:27:30;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.52;13.22;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:29:59;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.89;12.68;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:32:28;1.59;1.59;1.59;1.51;12.03;12.03;12.03;11.98;10.20;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:34:58;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.74;12.56;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T00:37:26;2.53;2.53;2.53;2.39;19.09;19.09;19.09;19.02;16.19;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T00:39:56;2.82;2.82;2.82;2.67;21.32;21.32;21.32;21.24;18.09;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:42:25;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;16.96;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:44:55;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.62;13.30;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:50:26;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.64;14.17;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T00:53:13;2.51;2.51;2.51;2.37;18.91;18.91;18.91;18.84;16.04;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:55:55;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.79;15.15;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T00:58:31;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.62;15.86;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T01:01:07;2.55;2.55;2.55;2.41;19.25;19.25;19.25;19.18;16.33;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T01:03:44;2.59;2.59;2.59;2.45;19.53;19.53;19.53;19.45;16.57;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:06:26;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.81;21.98;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:09:00;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.51;25.98;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T01:11:32;4.04;4.04;4.04;3.82;30.52;30.51;30.51;30.39;25.88;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T01:14:02;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.93;25.49;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:16:43;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.13;26.51;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T01:19:21;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;19.84;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T01:21:56;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.88;21.18;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:27:40;2.96;2.96;2.96;2.80;22.33;22.33;22.33;22.25;18.94;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T01:30:17;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.31;18.14;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T01:32:50;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.53;14.93;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T01:35:20;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.55;13.24;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T01:37:50;2.62;2.62;2.62;2.48;19.78;19.78;19.78;19.71;16.78;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:40:20;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.21;20.61;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T01:43:02;3.16;3.16;3.16;2.99;23.89;23.89;23.89;23.80;20.27;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T01:45:33;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.00;22.99;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T01:48:05;4.13;4.13;4.13;3.90;31.17;31.16;31.16;31.04;26.43;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:50:33;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.09;25.62;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T01:53:03;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.94;21.23;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T01:55:31;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.79;20.26;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T01:58:02;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.01;25.55;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T02:00:30;3.95;3.95;3.95;3.73;29.78;29.78;29.77;29.67;25.26;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:03:00;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.86;23.72;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:05:31;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.82;22.83;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T02:08:02;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.44;21.66;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T02:10:31;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.37;22.46;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T02:13:01;4.10;4.10;4.10;3.88;30.97;30.96;30.96;30.84;26.26;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:15:29;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.55;31.98;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:18:00;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;35.84;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T02:20:28;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.31;33.48;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:22:59;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.95;31.47;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:25:27;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.21;29.99;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T02:27:57;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.72;21.90;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T02:30:25;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.59;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:32:55;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;23.67;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:35:23;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.50;19.16;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:37:53;2.65;2.65;2.65;2.51;20.00;20.00;20.00;19.92;16.96;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:40:21;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.48;16.58;0.45
80780;SPS30;70341;56.408;10.874;2023-07-09T02:42:51;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.32;16.45;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:45:20;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.60;18.39;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:47:50;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.68;16.76;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:50:18;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.29;17.28;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T02:52:48;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.16;17.17;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T02:55:17;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.44;19.11;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T02:57:47;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.13;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:00:16;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.69;18.47;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:02:46;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.33;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:05:14;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.18;21.44;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:07:45;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.98;21.27;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:10:13;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.77;23.65;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:12:43;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.22;24.03;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T03:15:12;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;26.62;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T03:17:42;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.36;27.56;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:20:10;4.02;4.02;4.02;3.80;30.37;30.36;30.36;30.25;25.76;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T03:22:40;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.13;29.07;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T03:25:09;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.60;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:27:38;2.94;2.94;2.94;2.78;22.16;22.16;22.16;22.07;18.80;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:30:07;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.24;15.53;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:32:37;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.10;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:35:06;2.45;2.45;2.45;2.32;18.50;18.49;18.49;18.42;15.69;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T03:37:35;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.57;14.11;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T03:40:04;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.47;14.87;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:42:34;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.75;15.12;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:45:03;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.37;13.94;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T03:47:32;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.24;16.38;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T03:50:01;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.75;15.97;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:52:31;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.95;16.99;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T03:55:00;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.36;13.93;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T03:57:32;2.39;2.39;2.39;2.26;18.06;18.06;18.06;17.99;15.32;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T04:00:03;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.91;15.25;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T04:02:33;2.52;2.52;2.52;2.38;19.00;19.00;19.00;18.93;16.12;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T04:05:01;2.13;2.13;2.13;2.02;16.12;16.11;16.11;16.05;13.67;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T04:07:31;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.85;16.05;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T04:10:00;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.94;18.68;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:12:30;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;20.93;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T04:14:59;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.46;24.23;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:17:29;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.19;29.11;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:19:58;4.96;4.96;4.96;4.69;37.42;37.41;37.41;37.27;31.74;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T04:22:27;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.21;33.39;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:24:55;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.45;37.85;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:27:26;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.71;35.52;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:29:54;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.22;32.55;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:32:24;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.33;31.79;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:34:53;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.53;31.11;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:37:23;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.95;31.47;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:39:51;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.72;29.57;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:42:22;4.89;4.89;4.89;4.62;36.91;36.90;36.90;36.76;31.31;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:44:50;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.69;30.40;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:47:21;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.51;32.79;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T04:49:49;5.22;5.22;5.22;4.93;39.39;39.38;39.38;39.23;33.41;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T04:52:20;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.20;34.23;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T04:54:48;5.63;5.63;5.63;5.32;42.51;42.50;42.50;42.34;36.06;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T04:57:17;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.61;33.73;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T04:59:46;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.91;33.13;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:02:16;5.13;5.13;5.13;4.85;38.71;38.70;38.70;38.55;32.83;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:04:45;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.51;30.24;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T05:07:15;5.20;5.20;5.20;4.92;39.24;39.23;39.23;39.08;33.28;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T05:09:44;4.80;4.80;4.80;4.54;36.26;36.26;36.25;36.12;30.76;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:12:14;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.51;32.79;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:14:42;4.83;4.83;4.83;4.57;36.49;36.48;36.48;36.34;30.95;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T05:17:12;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.75;31.30;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:19:40;4.58;4.58;4.58;4.33;34.55;34.55;34.54;34.41;29.30;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:22:11;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.41;31.85;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:24:39;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.36;30.11;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:27:10;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.94;27.20;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:29:38;4.12;4.12;4.12;3.90;31.14;31.13;31.13;31.01;26.41;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:32:08;4.23;4.23;4.23;4.00;31.95;31.94;31.94;31.82;27.09;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T05:34:37;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.89;27.15;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T05:37:07;3.36;3.36;3.36;3.18;25.35;25.34;25.34;25.25;21.50;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:39:35;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;18.99;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T05:42:06;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.51;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:44:34;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.37;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:47:04;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.41;16.53;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:49:32;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.26;16.40;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T05:52:03;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.96;14.45;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:54:32;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.67;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:57:03;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.41;13.12;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T05:59:31;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.32;13.05;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:02:00;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.22;12.11;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:04:29;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.72;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T06:06:59;2.13;2.13;2.13;2.01;16.05;16.05;16.05;15.99;13.61;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:09:28;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.03;13.65;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:11:58;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.42;13.98;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:14:26;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.52;14.07;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:16:58;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.30;13.88;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:19:27;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.10;13.71;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:21:57;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.24;13.83;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:24:25;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.65;14.18;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:26:55;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.89;13.53;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:29:23;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;14.69;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:31:53;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.97;15.30;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:34:21;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.21;12.10;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:36:51;2.22;2.22;2.22;2.10;16.75;16.75;16.75;16.69;14.21;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:39:20;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.98;13.61;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:41:51;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.71;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:44:19;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.17;13.77;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:46:49;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.86;15.20;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T06:49:18;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.93;15.27;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T06:51:48;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.10;14.56;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:54:17;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.40;12.27;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T06:56:47;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.53;14.08;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T06:59:15;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.25;12.99;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:01:46;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.12;14.58;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:04:14;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.62;15.01;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:06:44;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.87;15.22;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:09:15;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.64;14.17;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:11:44;2.25;2.25;2.25;2.13;16.99;16.99;16.99;16.93;14.41;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:14:13;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.92;12.70;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:16:43;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.21;13.80;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:19:11;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.37;13.09;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:21:42;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.62;14.16;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T07:24:10;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.18;12.08;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:26:41;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.26;13.00;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:29:09;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.36;13.08;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:31:40;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.96;14.44;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:34:08;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.39;13.11;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:36:38;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.68;11.65;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:39:10;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.59;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:41:40;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.98;11.91;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:44:08;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.47;14.02;0.40
80780;SPS30;70341;56.408;10.874;2023-07-09T07:46:38;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.51;12.35;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:49:06;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.35;11.37;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:51:36;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.82;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:54:05;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.92;12.70;0.41
80780;SPS30;70341;56.408;10.874;2023-07-09T07:56:34;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.55;0.42
80780;SPS30;70341;56.408;10.874;2023-07-09T07:59:03;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.55;14.09;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T08:01:32;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.27;13.85;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T08:04:02;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.77;13.43;0.43
80780;SPS30;70341;56.408;10.874;2023-07-09T08:06:32;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.66;13.34;0.44
80780;SPS30;70341;56.408;10.874;2023-07-09T08:09:00;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.87;12.67;0.43
