sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:01:17;37.49;33.09;53.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:03:47;36.97;32.39;43.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:06:18;37.35;32.51;44.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:08:45;37.26;32.27;46.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:11:15;37.35;32.82;45.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:13:41;38.84;33.40;48.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:16:14;36.82;32.21;43.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:18:42;37.23;32.19;46.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:21:08;36.23;31.38;44.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:23:33;36.80;31.84;43.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:25:59;35.70;31.65;43.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:28:28;35.92;31.98;44.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:30:53;36.03;32.24;43.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:33:19;37.82;32.56;47.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:35:47;36.27;32.61;43.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:38:22;37.51;32.09;47.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:41:04;38.75;32.38;52.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:43:35;36.63;32.97;42.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:49:09;36.80;32.81;44.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:51:41;36.09;32.32;42.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:54:32;37.03;32.99;43.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:57:12;36.04;33.32;42.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T00:59:40;38.01;33.02;45.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:02:07;36.54;32.80;42.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:04:34;36.60;32.68;42.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:07:00;36.89;32.31;41.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:09:26;36.33;33.02;42.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:11:52;37.19;33.39;42.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:14:24;36.67;33.23;42.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:17:03;37.02;33.00;44.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:19:41;36.88;33.23;43.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:22:16;36.67;32.96;43.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:25:06;36.54;32.47;42.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:27:45;36.10;32.55;42.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:32:51;36.37;32.31;45.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:35:20;35.04;32.18;41.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:37:47;35.48;32.25;44.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:40:17;36.71;32.61;42.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:42:43;36.14;32.64;47.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:45:10;35.68;32.51;41.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:47:37;36.98;33.18;42.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:50:05;37.10;32.70;44.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:52:32;36.82;32.96;45.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:54:58;40.49;34.70;50.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T01:57:29;37.11;32.61;44.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:00:03;37.38;32.89;43.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:02:30;39.26;33.01;45.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:04:58;37.31;33.24;43.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:07:24;36.16;32.77;42.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:09:51;37.56;33.06;44.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:12:18;37.93;33.41;45.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:14:45;36.89;33.41;45.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:17:14;39.53;34.92;50.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:19:39;38.56;33.52;44.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:22:06;38.35;33.73;44.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:24:32;38.88;34.00;47.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:27:02;39.39;34.29;46.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:29:29;38.14;33.70;44.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:31:57;38.44;33.81;44.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:34:25;38.62;34.41;44.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:36:53;37.71;34.07;43.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:39:19;37.61;33.59;43.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:41:45;37.77;34.08;43.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:44:11;37.45;33.35;43.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:46:36;37.23;33.58;41.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:49:07;37.42;33.00;61.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:51:33;37.07;33.70;42.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:54:01;36.79;33.57;42.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:56:27;37.03;33.15;43.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T02:58:53;36.96;33.39;44.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:01:19;37.02;33.94;44.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:03:54;36.87;33.37;42.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:06:22;37.01;33.82;49.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:08:49;41.40;33.51;63.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:11:16;36.90;33.75;45.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:13:42;52.50;33.69;71.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:16:08;37.39;33.97;57.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:18:34;39.73;33.72;67.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:21:00;36.32;33.37;43.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:23:26;36.28;33.25;41.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:25:51;38.31;34.52;55.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:28:17;38.94;33.89;58.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:30:45;37.63;33.87;52.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:33:14;37.73;34.36;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:35:40;38.19;33.76;55.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:38:07;37.84;33.17;59.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:40:34;39.63;33.59;59.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:43:00;37.55;33.54;50.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:45:26;39.73;33.07;58.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:47:52;36.03;33.10;43.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:50:18;38.79;33.60;54.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:52:43;37.08;33.02;46.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:55:09;36.19;33.15;42.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T03:57:35;36.31;32.91;41.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:00:03;38.73;33.56;54.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:02:30;37.91;33.78;46.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:04:56;38.58;33.09;58.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:07:22;37.65;33.68;45.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:09:48;37.72;33.56;55.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:12:14;38.27;33.51;53.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:14:39;38.90;34.25;57.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:17:05;38.25;33.95;52.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:19:31;37.42;33.67;43.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:21:57;39.04;34.76;44.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:24:22;43.02;34.96;59.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:26:48;39.16;35.13;46.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:29:14;38.61;34.50;44.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:31:40;39.04;35.12;48.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:34:07;38.09;34.57;42.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:36:33;38.85;34.97;48.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:38:59;38.52;34.75;50.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:41:25;41.28;35.79;51.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:43:50;40.88;36.12;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:46:16;40.10;36.05;50.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:48:42;39.51;35.42;48.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:51:07;40.03;35.57;49.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:53:33;39.35;35.56;44.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:55:59;39.78;35.87;50.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T04:58:24;40.48;36.10;49.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:00:50;41.75;34.92;55.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:03:18;39.67;35.22;48.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:05:45;40.71;35.74;62.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:08:15;39.07;35.17;44.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:10:48;38.94;34.39;46.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:13:16;41.35;34.95;60.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:15:45;40.45;35.07;50.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:18:15;40.21;36.00;54.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:20:41;50.80;35.78;76.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:23:11;40.03;35.86;46.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:25:37;43.67;35.24;59.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:28:04;46.37;36.88;60.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:30:30;42.40;36.59;59.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:32:56;42.31;37.38;49.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:35:26;40.90;36.12;54.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:37:53;39.89;36.10;50.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:40:20;40.80;36.06;49.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:42:47;41.07;36.83;49.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:45:14;39.90;35.12;45.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:47:39;40.22;35.72;48.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:50:06;42.17;36.55;52.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:52:31;42.67;36.67;62.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:54:57;41.55;36.45;50.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:57:24;39.28;35.51;45.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T05:59:50;39.44;35.08;47.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:02:18;39.03;34.80;45.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:04:44;41.93;34.96;52.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:07:11;42.37;34.94;53.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:09:39;42.38;34.28;55.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:12:05;43.42;34.80;63.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:14:31;40.21;32.68;53.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:16:58;41.41;33.59;51.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:19:24;40.51;32.99;51.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:21:50;43.38;32.42;61.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:24:15;38.12;32.27;47.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:26:41;41.96;33.16;59.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:29:06;44.06;32.31;65.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:31:32;42.51;32.44;61.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:33:57;37.41;32.09;46.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:36:23;38.32;31.62;60.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:38:48;42.35;31.54;53.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:41:15;54.63;31.18;75.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:43:41;37.54;31.78;51.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:46:10;37.60;30.75;46.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:48:36;37.77;32.16;49.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:51:02;39.33;31.52;52.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:53:28;43.10;31.59;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:55:55;37.34;31.24;53.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T06:58:26;38.91;31.36;58.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:00:54;37.41;31.19;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:03:21;39.55;31.07;55.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:05:49;39.40;31.94;51.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:08:17;37.47;31.60;45.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:10:44;41.32;31.91;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:13:12;41.04;33.75;52.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:15:39;38.19;31.51;45.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:18:06;37.67;31.86;45.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:20:33;41.28;31.50;55.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:22:58;39.71;31.10;50.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:25:25;42.82;32.28;66.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:27:50;42.47;33.14;57.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:30:16;44.23;33.55;60.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:32:46;39.32;32.32;50.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:35:13;40.66;31.85;60.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:37:40;42.22;33.20;67.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:40:08;44.08;34.52;67.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:42:34;39.08;31.68;56.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:45:00;38.21;31.11;51.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:47:26;56.80;38.41;65.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:49:56;58.35;43.61;67.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:52:23;47.59;32.43;65.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:54:49;37.91;31.70;45.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:57:15;41.85;32.11;55.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T07:59:40;39.62;32.14;48.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:02:11;39.78;32.78;48.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:04:37;38.02;32.36;48.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:07:02;39.00;31.76;46.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:09:28;39.02;32.24;45.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:11:53;39.77;31.32;56.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:14:19;38.95;31.61;62.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:16:45;39.77;32.77;51.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:19:10;43.00;33.62;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:21:35;42.83;32.07;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:24:01;40.26;32.05;55.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:26:27;39.97;32.43;52.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:28:53;40.03;31.84;56.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:31:20;39.51;32.73;53.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:33:45;40.62;32.02;56.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:36:11;40.98;32.32;52.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:38:36;40.67;32.32;63.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:41:19;40.49;32.16;52.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:47:13;39.93;31.86;53.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:49:57;42.06;32.84;58.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:52:41;41.47;33.31;54.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:55:15;43.11;32.51;55.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T08:57:49;42.59;32.39;57.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:00:32;41.86;31.61;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:03:41;43.35;33.43;54.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:06:22;41.16;31.52;53.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:09:28;44.19;31.24;58.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:12:25;47.50;31.79;63.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:15:04;45.61;33.02;63.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:17:39;44.23;32.97;57.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:20:15;41.80;31.03;56.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:22:53;40.41;32.12;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:25:30;40.34;31.77;58.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:27:58;40.25;31.94;56.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:30:25;39.15;31.39;47.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:32:59;42.00;32.27;61.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:35:36;40.95;32.17;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:38:10;40.47;31.56;57.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:40:36;42.65;30.65;61.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:43:13;40.20;32.30;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:45:40;39.99;32.65;46.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:48:33;39.09;32.16;49.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:50:59;39.75;31.39;48.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:53:36;39.58;30.70;49.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:56:06;39.75;31.17;54.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T09:58:41;39.80;30.31;48.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:01:15;41.41;32.20;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:03:42;39.06;30.41;54.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:06:18;39.86;30.90;56.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:12:04;42.70;32.09;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:17:51;39.24;32.19;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:20:37;41.71;32.65;52.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:23:27;40.67;33.16;57.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:26:16;40.87;32.56;59.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:29:32;43.49;33.10;63.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:32:34;40.24;33.50;56.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:35:22;40.51;33.38;57.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:38:07;44.29;32.84;61.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:40:53;42.03;31.99;58.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:43:32;44.66;34.31;65.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:46:11;39.96;33.11;51.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:48:43;40.82;33.01;54.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:51:30;40.47;32.60;54.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:54:29;41.45;33.33;59.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:57:17;42.22;32.49;63.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T10:59:48;42.10;33.15;55.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:02:26;45.87;33.19;63.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:05:01;41.88;33.28;54.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:07:45;43.16;31.43;65.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:10:28;41.45;32.24;55.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:13:12;41.43;35.05;51.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:15:49;40.88;35.14;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:18:26;44.60;35.63;59.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:21:16;40.36;34.38;60.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:23:53;40.18;33.91;54.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:26:34;40.05;33.71;54.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:31:46;40.86;33.67;58.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:36:59;39.81;32.66;50.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:39:39;40.43;34.74;51.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:42:33;39.91;33.24;62.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:47:42;40.93;34.97;49.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:50:28;40.45;34.64;50.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:53:35;43.08;34.31;56.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:56:03;43.28;36.17;54.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T11:58:30;41.69;35.91;49.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-07-09T12:00:58;41.15;36.28;45.92;;
