sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:00:36;61;19;;151;146907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:03:08;67;21;;172;152827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:05:37;75;22;;191;151639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:08:16;70;21;;176;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:10:39;66;21;;168;151057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:13:10;67;20;;167;149371
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:15:40;68;21;;172;151554
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:18:10;77;23;;193;150379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:20:41;66;20;;166;148988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:23:11;58;20;;146;149195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:25:42;61;20;;156;153246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:28:13;73;22;;182;147832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:30:46;72;21;;182;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:33:14;63;21;;163;153478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:35:45;65;22;;164;150956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:38:15;68;21;;170;149198
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:40:58;67;21;;170;150907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:43:16;71;22;;181;151449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:46:07;71;22;;179;149656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:48:16;74;22;;186;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:50:50;66;21;;167;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:53:22;72;22;;179;148840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:55:50;67;23;;170;151412
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T00:58:18;73;21;;185;151178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:00:50;75;23;;188;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:03:23;62;21;;157;149632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:05:50;73;23;;185;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:08:20;60;21;;152;151611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:10:51;64;21;;162;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:13:21;67;22;;170;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:15:52;73;22;;185;150358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:18:22;67;21;;167;149372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:21:03;63;23;;160;151974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:23:23;63;21;;158;148972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:25:53;66;21;;168;151472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:28:24;67;22;;167;148947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:30:54;77;22;;195;151207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:33:25;70;23;;176;149301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:35:55;69;23;;176;152805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:38:26;72;24;;181;148779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:40:56;63;21;;161;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:43:26;61;21;;154;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:45:56;67;21;;167;148407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:48:28;66;22;;169;152824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:50:57;60;21;;152;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:53:27;67;22;;169;149860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:55:58;68;22;;172;151051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T01:58:29;65;22;;162;148822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:00:59;62;22;;158;151629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:03:29;72;23;;181;149260
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:06:00;69;22;;175;151453
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:08:30;61;22;;154;149875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:11:00;60;22;;152;150518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:13:31;65;21;;162;147307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:16:01;62;21;;160;154251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:18:32;64;22;;161;150383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:21:02;64;23;;160;148895
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:23:41;66;22;;166;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:26:03;62;21;;156;149702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:28:34;71;24;;183;152904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:31:04;68;22;;172;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:33:35;69;23;;173;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:36:05;59;21;;148;148107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:38:35;66;22;;168;151256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:41:06;58;22;;149;151677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:43:36;59;21;;149;149946
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:46:06;65;23;;162;149460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:48:37;78;24;;197;150241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:51:07;64;21;;162;151447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:53:38;72;24;;179;149115
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:56:08;66;23;;168;151348
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T02:58:38;59;21;;150;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:01:08;71;23;;179;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:03:39;76;24;;191;150479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:06:09;64;23;;161;149684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:08:39;70;22;;177;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:11:10;70;23;;176;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:13:40;68;23;;171;149264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:16:11;66;23;;168;152566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:18:42;62;22;;158;150870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:21:12;62;22;;156;149621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:23:42;63;22;;159;150890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:26:13;68;24;;173;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:28:43;61;21;;155;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:31:13;70;24;;175;149881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:33:52;63;22;;157;149346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:36:14;57;22;;145;151684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:38:44;61;22;;154;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:41:15;65;23;;163;149384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:43:45;69;23;;175;152109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:46:16;61;23;;154;149709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:48:46;76;25;;191;149899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:51:16;72;23;;175;145496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:53:47;65;22;;167;154043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:56:17;72;23;;185;152344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T03:58:47;72;25;;181;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:01:18;68;23;;171;150403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:03:48;69;23;;173;149942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:06:18;58;22;;148;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:08:57;71;22;;180;150610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:11:19;71;24;;179;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:13:49;67;24;;168;149171
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:16:20;72;23;;182;151224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:18:50;74;24;;187;149957
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:21:20;69;23;;174;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:23:51;72;24;;182;151092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:26:21;66;22;;166;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:28:51;71;23;;178;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:31:22;65;22;;164;150852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:33:52;69;23;;175;150629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:36:23;59;21;;149;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:38:53;67;23;;170;150886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:41:23;66;23;;165;149293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:43:54;56;21;;142;151675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:46:24;66;22;;165;149943
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:48:55;76;23;;190;149481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:51:25;76;24;;193;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:53:55;75;24;;187;149004
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:56:26;68;22;;172;151043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T04:58:56;69;23;;174;150297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:01:26;68;22;;173;151388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:03:57;70;23;;176;149765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:06:27;71;21;;179;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:08:57;80;24;;202;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:11:27;66;22;;167;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:13:58;71;22;;180;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:16:28;68;23;;173;150471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:19:03;76;23;;190;149374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:21:29;61;22;;153;149210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:23:59;63;20;;159;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:26:30;61;22;;156;152713
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:29:00;71;22;;180;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:31:30;62;21;;156;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:34:00;76;22;;189;148964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:36:31;70;22;;178;151978
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:39:01;66;22;;166;150187
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:41:32;66;21;;166;148882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:44:02;58;19;;148;151813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:46:35;62;21;;157;149834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:49:03;63;21;;160;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:51:33;71;21;;179;150425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:54:07;63;21;;159;149390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:56:34;64;20;;162;150902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T05:59:04;74;22;;187;151168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:01:34;76;22;;188;147826
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:04:04;63;21;;161;152274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:06:35;55;18;;138;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:09:05;70;21;;176;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:11:35;71;21;;180;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:14:05;72;22;;182;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:16:36;72;21;;181;150385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:19:06;71;21;;177;149435
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:21:37;73;22;;185;151266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:24:08;65;20;;163;148845
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:26:38;68;20;;175;152494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:29:17;68;21;;170;149570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:31:39;68;19;;174;152024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:34:10;74;21;;185;149774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:36:40;66;20;;165;149886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:39:10;67;21;;170;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:41:40;63;18;;159;149566
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:44:11;59;19;;151;151011
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:46:41;73;21;;180;147678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:49:11;62;19;;158;152227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:51:42;74;20;;187;150841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:54:12;68;21;;171;149152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:56:42;59;18;;150;151948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T06:59:13;63;19;;157;149124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:01:43;59;18;;148;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:04:17;73;20;;185;151320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:06:44;61;18;;154;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:09:14;64;19;;162;151044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:11:45;77;21;;193;148602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:14:15;76;20;;193;151568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:16:45;67;19;;169;149178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:19:15;73;19;;185;151556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:21:46;72;19;;182;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:24:16;73;19;;180;146486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:26:47;64;18;;162;151401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:29:17;66;20;;170;153049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:31:47;65;18;;164;149924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:34:18;66;17;;167;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:36:49;61;18;;152;148222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:39:27;72;18;;180;148637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:41:49;68;18;;175;153310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:44:20;63;18;;161;151237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:46:50;71;18;;179;150417
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:49:20;68;17;;172;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:51:51;70;19;;175;149728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:54:21;64;17;;161;149118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:56:51;70;18;;179;151432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T07:59:22;63;17;;161;151170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:01:52;63;17;;158;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:04:22;66;17;;165;149700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:06:53;64;18;;162;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:09:23;73;17;;184;150161
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:11:53;67;18;;170;150551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:14:24;74;19;;185;149535
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:16:54;68;18;;171;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:19:26;59;16;;151;151607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:21:57;71;18;;179;150145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:24:28;74;18;;185;149946
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:27:02;56;15;;142;151039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:29:30;76;18;;192;151543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:32:00;65;18;;163;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:34:31;62;16;;158;151253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:37:02;59;16;;149;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:39:33;69;16;;174;151019
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:42:04;69;18;;171;147106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:49:41;65;16;;163;149460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:52:18;68;17;;175;152427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:54:36;72;17;;182;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T08:59:38;71;17;;181;151103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:02:14;63;16;;159;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:04:43;66;16;;166;149178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:09:40;64;16;;163;151321
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:12:20;72;17;;183;150786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:14:41;61;17;;154;149634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:17:15;70;17;;177;149991
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:22:16;71;17;;181;151602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:25:03;67;17;;168;150230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:27:14;66;17;;167;151083
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:29:45;66;16;;165;149637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:32:20;67;16;;167;148476
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:34:46;67;17;;173;154087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:37:26;72;18;;179;147961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:39:47;71;16;;182;152742
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:42:18;72;18;;182;150709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:44:49;67;17;;170;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:47:20;64;17;;162;151399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:49:52;75;18;;187;149262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:52:24;71;17;;178;149900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:54:51;62;16;;157;151735
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:57:22;63;17;;159;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T09:59:53;65;18;;165;150555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:02:23;63;16;;159;150530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:04:58;65;17;;164;149380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:07:32;77;17;;192;149593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:09:54;60;17;;152;151208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:17:44;70;17;;177;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:19:59;75;17;;189;150311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:24:57;72;17;;182;150404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:27:35;67;17;;169;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:30:08;68;17;;174;151409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:32:34;66;16;;164;149044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:37:48;67;16;;173;152687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:39:59;55;15;;139;150621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:42:30;59;15;;148;149026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:45:09;69;16;;176;151636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:47:36;63;15;;159;149121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:50:01;65;16;;164;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:52:34;76;17;;191;150235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T10:55:15;66;16;;166;150534
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:00:02;65;15;;163;149947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:02:35;64;16;;160;149690
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:05:04;67;15;;170;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:07:51;63;16;;156;146726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:10:05;61;15;;159;154537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:12:39;65;15;;164;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:15:07;66;15;;167;150878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:17:43;62;15;;154;148676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:20:07;65;15;;166;152613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:22:39;70;16;;177;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:25:13;64;16;;162;149781
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:27:49;70;15;;177;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:30:23;63;16;;158;148285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:32:44;49;15;;127;152647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:35:09;73;16;;185;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:37:45;71;16;;179;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:40:10;71;16;;179;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:42:52;73;16;;185;150959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:45:11;69;17;;174;151004
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:47:45;72;15;;183;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:50:29;53;15;;134;150582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:52:43;69;15;;174;150661
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:55:24;56;15;;141;148662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T11:57:46;68;15;;173;152443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:00:14;67;17;;170;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:02:45;59;15;;149;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:05:18;66;15;;167;150176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:07:46;68;16;;174;152069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:10:21;68;15;;173;150639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:12:48;70;16;;177;150941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:15:19;51;16;;129;150145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:17:56;67;15;;171;151339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:20:19;80;17;;199;149034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:22:50;69;16;;174;150901
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:25:22;57;15;;145;151118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:27:51;68;16;;173;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-09T12:30:22;70;16;;178;150492
