sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:00:50;24.11;61.93
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:03:18;24.13;61.62
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:05:47;24.20;60.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:08:25;24.21;60.54
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:10:54;24.24;60.62
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:13:21;24.31;60.18
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:15:48;24.24;60.41
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:18:14;24.20;60.48
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:20:41;24.25;60.17
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:23:12;24.27;59.80
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:25:43;24.24;60.09
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:28:17;24.17;60.41
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:30:47;24.14;60.80
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:33:15;24.08;60.60
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:35:42;23.84;61.50
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:38:17;23.83;60.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:43:29;23.85;61.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:48:49;23.73;65.13
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:51:18;23.72;64.26
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:53:49;23.82;64.16
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:56:24;23.90;64.31
70867;HTU21D;58487;53.474;49.470;2023-07-09T00:58:54;23.98;63.88
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:01:20;23.81;63.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:03:52;23.89;63.42
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:06:28;23.90;63.42
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:08:59;23.91;62.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:11:27;23.99;62.44
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:14:01;23.99;63.95
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:16:31;23.74;64.59
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:18:58;23.61;64.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:21:24;23.67;64.39
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:23:50;23.79;63.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:26:25;23.77;64.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:28:53;23.85;64.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:31:19;23.86;64.59
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:33:46;23.82;64.14
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:36:16;23.89;64.16
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:38:43;23.85;64.85
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:41:09;23.87;64.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:43:40;23.83;64.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:46:07;23.91;63.75
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:48:34;23.94;63.45
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:51:12;24.09;63.15
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:53:40;24.16;62.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:56:07;24.25;62.64
70867;HTU21D;58487;53.474;49.470;2023-07-09T01:58:33;24.34;61.78
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:01:00;24.42;61.51
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:03:26;24.40;61.72
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:05:53;24.28;61.51
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:08:19;24.28;61.15
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:10:48;24.20;60.02
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:13:15;24.08;60.91
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:15:42;24.14;60.38
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:18:10;24.16;60.40
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:20:36;24.18;59.75
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:23:02;24.13;59.22
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:25:29;24.02;59.21
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:27:55;23.87;61.04
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:30:21;23.81;60.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:32:46;23.76;60.48
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:35:12;23.70;60.89
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:37:38;23.62;61.50
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:40:05;23.51;62.60
