sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:23:37;8.1;8.1;8.1;7.7;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:26:18;8.1;8.1;8.1;7.8;;;;2.0;54.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:28:48;7.6;7.6;7.6;7.2;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:31:22;7.5;7.5;7.5;7.2;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:34:01;8.5;8.5;8.5;8.1;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:36:30;7.9;7.9;7.9;7.6;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:39:04;7.6;7.6;7.6;7.2;;;;2.0;58.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:41:39;7.5;7.5;7.5;7.2;;;;2.0;54.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:44:11;7.7;7.7;7.7;7.3;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:46:45;7.7;7.7;7.7;7.3;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:49:22;7.7;7.7;7.7;7.3;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:51:56;7.5;7.5;7.5;7.1;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T16:57:18;6.4;6.4;6.4;6.1;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:00:22;6.8;6.8;6.8;6.5;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:02:56;6.6;6.6;6.6;6.3;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:05:27;6.8;6.8;6.8;6.5;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:07:59;6.8;6.8;6.8;6.5;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:10:30;6.5;6.5;6.5;6.2;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:13:00;6.4;6.4;6.4;6.1;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:15:32;6.1;6.1;6.1;5.8;;;;2.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:18:11;6.1;6.1;6.1;5.7;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-07-09T17:20:53;6.6;6.5;6.4;6.0;;;;2.0;41.0;
