sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:02:13;63;21;;158;149755
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:04:44;57;21;;146;151534
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:07:18;71;22;;176;148643
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:09:45;59;21;;150;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:12:16;66;21;;168;151740
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:14:46;61;20;;155;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:19:47;66;21;;169;152315
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:22:18;57;21;;143;150500
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:24:57;72;21;;180;149471
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:27:27;70;21;;176;150682
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:29:49;71;21;;177;148047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:32:21;60;20;;155;153459
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:34:51;69;21;;175;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:37:21;60;19;;150;148930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:39:51;68;21;;174;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:42:22;71;20;;178;148358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:44:53;54;19;;139;152053
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:47:25;61;20;;156;152006
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:50:08;65;19;;165;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:52:29;68;21;;168;146836
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:54:55;63;19;;161;151947
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:57:25;60;19;;151;150964
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T00:59:57;70;20;;179;151868
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:02:27;68;20;;170;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:04:58;63;20;;161;151831
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:07:28;59;18;;149;149885
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:09:58;72;20;;177;147311
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:12:31;59;19;;152;154454
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:15:00;72;20;;183;150973
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:17:30;70;20;;177;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:20:01;69;19;;173;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:22:31;63;19;;159;150805
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:25:05;61;19;;155;150321
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:27:38;57;19;;144;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:30:10;65;18;;164;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:32:34;65;19;;163;149740
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:35:07;62;20;;158;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:37:35;61;18;;154;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:40:07;72;20;;181;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:42:38;58;19;;147;150935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:45:07;61;17;;155;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:47:38;62;18;;158;151533
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:50:07;66;20;;166;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:52:41;66;18;;165;149884
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:55:08;58;19;;148;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T01:57:41;57;17;;141;147784
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:00:11;66;20;;169;153166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:02:44;65;20;;165;151312
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:05:11;66;19;;164;149023
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:07:41;61;19;;156;151532
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:10:12;64;18;;160;148780
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:12:42;62;21;;157;151745
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:15:13;67;18;;171;151276
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:17:43;63;19;;159;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:20:14;63;19;;158;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:22:44;58;18;;147;149745
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:25:15;64;20;;161;149907
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:27:46;57;18;;145;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:30:16;70;19;;178;152073
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:32:46;70;20;;176;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:35:17;58;18;;147;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:37:48;66;19;;168;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:40:18;60;20;;152;149604
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:42:49;65;19;;164;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:45:20;61;18;;155;151612
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:47:50;61;19;;154;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:50:22;58;19;;147;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:52:51;57;17;;144;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:55:22;54;19;;138;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T02:57:53;52;17;;133;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:00:24;74;20;;187;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:02:55;65;19;;164;149739
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:05:26;59;18;;145;146327
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:07:56;61;20;;158;155150
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:10:28;73;20;;184;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:12:57;56;17;;142;151085
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:15:28;64;19;;162;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:17:58;63;18;;159;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:20:29;66;19;;168;152361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:23:00;55;17;;140;150322
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:25:31;66;18;;166;150548
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:28:02;64;18;;162;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:30:32;60;18;;152;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:33:05;63;18;;159;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:35:35;60;18;;150;149965
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:38:04;65;18;;164;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:40:34;69;18;;173;150279
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:43:05;65;18;;161;148071
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:45:35;57;17;;146;152532
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:48:05;67;18;;168;149279
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:50:35;67;18;;171;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:53:06;63;18;;152;144441
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:55:36;54;17;;142;155287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T03:58:07;59;18;;150;151990
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:00:37;68;18;;170;149718
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:03:09;69;19;;174;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:05:38;70;19;;176;149838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:08:08;67;19;;169;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:10:39;56;17;;139;147924
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:13:09;64;18;;163;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:15:39;65;19;;166;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:18:10;53;18;;133;148165
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:20:41;63;19;;163;153138
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:23:12;63;18;;159;151220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:25:43;67;19;;169;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:28:14;69;20;;174;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:30:50;74;20;;187;150208
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:33:18;59;19;;150;151318
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:35:45;59;19;;148;148539
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:38:16;61;19;;155;151313
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:40:46;58;19;;147;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:43:16;62;20;;157;149889
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:45:47;61;19;;154;151439
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:48:17;58;19;;147;150075
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:50:51;63;20;;158;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:53:19;58;20;;147;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:55:49;64;22;;161;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T04:58:20;59;20;;150;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:00:51;61;20;;154;151134
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:03:21;54;19;;138;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:05:52;63;21;;160;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:08:23;63;19;;157;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:10:55;62;21;;158;152473
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:13:24;66;23;;168;150574
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:15:54;60;20;;152;149955
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:18:25;53;19;;134;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:20:56;64;22;;162;151583
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:23:27;62;20;;156;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:25:58;62;21;;157;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:28:29;66;22;;165;148274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:30:59;63;22;;163;152814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:33:30;61;21;;155;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:36:01;70;24;;176;149504
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:38:31;67;22;;172;152064
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:41:03;59;22;;150;151368
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:43:33;73;23;;183;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:46:05;74;24;;189;151498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:48:34;56;22;;142;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:51:06;61;23;;155;150242
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:53:36;66;23;;168;151757
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:56:07;59;22;;149;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T05:58:38;61;25;;153;148604
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:01:09;63;24;;161;151741
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:03:40;63;24;;161;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:06:10;62;23;;157;151056
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:08:40;64;26;;160;149073
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:11:11;65;25;;165;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:13:42;64;25;;164;152354
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:16:13;64;28;;161;148905
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:18:44;64;26;;162;151685
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:21:14;62;26;;157;151564
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:23:46;66;26;;164;147542
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:26:17;56;27;;146;154039
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:28:47;64;28;;162;151009
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:31:19;61;28;;154;149700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:33:48;61;28;;154;151239
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:36:19;59;28;;149;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:38:50;65;31;;165;151284
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:41:21;59;27;;149;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:43:51;55;32;;140;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:46:22;50;30;;127;149861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:48:53;70;34;;177;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:51:22;62;36;;158;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:53:53;66;37;;167;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:56:24;63;37;;159;149536
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T06:58:55;68;38;;171;150829
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:01:25;54;36;;139;151933
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:03:56;66;40;;166;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:06:27;56;38;;141;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:08:58;66;39;;167;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:11:30;67;41;;170;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:13:59;51;39;;125;146296
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:16:28;66;42;;170;153585
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:18:59;71;44;;180;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:21:30;63;43;;158;149925
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:24:01;64;43;;163;151710
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:26:32;67;44;;170;151253
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:29:02;67;45;;169;149877
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:31:33;66;44;;166;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:34:03;66;46;;160;144849
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:36:34;52;44;;135;154130
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:39:04;59;48;;152;152433
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:41:35;59;47;;148;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:44:06;60;46;;151;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:46:36;59;47;;151;152131
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:49:06;57;49;;144;149973
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:51:36;59;48;;148;150075
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:54:09;62;49;;158;151454
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:56:38;59;51;;148;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T07:59:08;64;51;;162;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:01:39;58;49;;148;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:04:09;66;53;;166;149369
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:06:39;55;52;;137;148293
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:09:09;68;54;;175;152759
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:11:40;58;51;;146;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:14:11;63;53;;160;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:16:41;64;55;;160;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:19:12;68;55;;171;150791
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:21:42;67;54;;170;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:24:13;61;57;;155;150506
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:26:43;56;57;;142;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:29:14;56;55;;141;148617
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:31:45;58;54;;149;152915
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:34:15;54;58;;136;150871
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:36:45;54;57;;134;148220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:39:16;58;59;;147;151629
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:41:52;63;60;;160;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:49:22;62;58;;158;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:51:49;59;61;;149;149395
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:54:27;65;60;;165;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:56:48;71;61;;177;149168
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T08:59:19;62;64;;157;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:01:51;61;61;;153;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:04:29;58;63;;145;149750
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:06:52;58;62;;146;151002
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:09:24;63;65;;160;151084
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:11:54;59;64;;150;151873
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:14:38;56;63;;141;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:16:53;56;67;;142;149985
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:19:26;56;65;;142;151522
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:22:04;57;66;;141;147698
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:24:29;50;63;;128;152143
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:26:55;53;64;;134;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:29:26;59;60;;151;151913
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:31:56;63;63;;159;149433
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:34:27;70;62;;177;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:36:57;55;62;;140;151436
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:39:27;61;63;;154;150481
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:41:58;61;64;;153;150010
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:44:28;56;69;;141;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:46:58;62;66;;155;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:49:29;69;65;;175;151935
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:52:01;62;67;;157;151358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:54:31;57;65;;144;150650
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:57:01;54;66;;138;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T09:59:32;57;67;;145;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:02:12;51;68;;130;151292
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:04:33;72;68;;182;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:07:05;63;68;;159;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:09:46;57;69;;144;150226
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:12:15;58;70;;147;149628
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:14:45;72;74;;183;151877
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:17:22;58;74;;146;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:19:39;66;74;;168;151116
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:22:10;62;73;;157;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:24:47;56;74;;142;150826
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:27:09;67;77;;170;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:32:27;57;75;;144;150771
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:34:49;52;75;;130;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:39:41;67;77;;169;149604
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:42:22;62;76;;157;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:44:41;65;78;;165;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:49:42;61;81;;151;147158
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:52:14;51;85;;132;154433
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:54:54;52;86;;133;150976
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:57:22;58;87;;147;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T10:59:46;60;89;;151;150944
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:02:24;56;88;;140;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:04:49;59;92;;149;149273
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:07:17;66;92;;168;152418
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:09:46;57;96;;144;149598
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:12:22;58;98;;142;146757
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:14:53;62;98;;162;155166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:17:19;58;103;;145;149342
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:19:52;69;103;;174;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:22:22;56;104;;141;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:24:52;49;104;;126;151338
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:27:22;63;105;;160;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:29:58;68;110;;172;149765
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:32:22;65;114;;166;151676
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:34:52;59;115;;148;149471
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:37:25;58;116;;146;150660
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:39:53;53;120;;135;151189
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:42:27;69;121;;173;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:44:55;59;123;;147;148791
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:47:25;54;120;;139;151841
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:49:56;53;121;;132;148671
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:52:33;54;120;;139;152316
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:54:57;61;124;;156;151479
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T11:57:28;56;125;;142;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:00:01;59;123;;149;149325
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:02:31;48;126;;122;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:04:59;50;124;;128;151801
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:07:29;55;126;;137;147921
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:10:02;64;129;;161;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:12:30;61;130;;158;154466
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:15:04;64;132;;159;148632
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:17:33;64;134;;164;152036
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:20:03;60;133;;151;150465
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:22:33;56;134;;140;149854
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:25:05;57;138;;145;151752
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:27:38;55;136;;141;151121
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:30:09;52;141;;131;150945
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:32:42;68;146;;171;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:35:11;61;145;;153;148219
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:37:37;67;146;;171;152890
