sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:01:15;11.90;;;7.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:03:47;15.40;;;7.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:06:18;13.93;;;7.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:08:50;13.65;;;7.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:11:17;14.43;;;7.93;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:13:44;16.93;;;7.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:16:12;15.25;;;7.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:18:51;15.98;;;8.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:21:21;15.55;;;8.18;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:23:50;18.13;;;9.05;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:26:17;16.53;;;8.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:28:49;13.30;;;8.25;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:31:18;16.27;;;7.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:33:45;13.60;;;8.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:36:18;14.05;;;7.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:38:50;15.10;;;8.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:41:18;15.40;;;7.93;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:43:49;21.73;;;9.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:49:01;15.82;;;9.18;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:51:36;13.17;;;7.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:54:11;13.32;;;7.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:56:43;19.50;;;9.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T00:59:13;16.90;;;9.32;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:01:45;17.77;;;10.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:04:16;15.53;;;9.53;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:06:53;16.13;;;8.65;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:09:24;15.15;;;8.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:11:52;21.35;;;10.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:14:23;19.38;;;9.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:17:00;19.37;;;11.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:19:29;20.52;;;11.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:22:06;20.20;;;10.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:24:47;18.63;;;10.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:27:35;17.05;;;10.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:30:11;20.03;;;10.63;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:32:50;17.42;;;10.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:35:20;19.15;;;11.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:37:50;18.70;;;10.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:40:20;18.60;;;10.95;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:42:59;17.63;;;10.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:45:29;17.15;;;10.63;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:47:56;18.85;;;10.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:50:23;20.38;;;11.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:52:51;21.42;;;12.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:55:19;24.63;;;13.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T01:57:49;25.42;;;14.98;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:00:18;24.25;;;13.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:02:45;21.17;;;12.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:05:14;23.38;;;15.05;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:07:46;24.73;;;14.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:10:17;26.33;;;14.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:12:45;24.27;;;13.68;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:15:14;26.42;;;13.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:17:42;22.67;;;12.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:20:10;23.47;;;14.53;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:22:37;24.13;;;15.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:25:05;27.35;;;14.48;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:27:35;24.92;;;14.57;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:30:03;26.92;;;14.52;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:32:31;24.77;;;13.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:34:58;25.83;;;14.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:37:25;29.15;;;15.93;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:39:52;25.02;;;14.32;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:42:20;24.20;;;15.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:44:48;25.60;;;15.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:47:18;33.00;;;16.95;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:49:45;27.23;;;17.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:52:12;26.98;;;18.17;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:54:39;32.08;;;18.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:57:06;29.10;;;18.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T02:59:33;38.40;;;21.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:02:02;35.47;;;18.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:04:30;31.95;;;19.15;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:06:57;27.90;;;17.25;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:09:26;28.93;;;15.93;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:11:54;28.20;;;17.17;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:14:23;33.22;;;20.48;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:16:53;36.22;;;21.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:19:20;37.53;;;21.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:21:47;35.47;;;20.87;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:24:14;37.33;;;20.92;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:26:45;43.20;;;24.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:29:13;42.13;;;24.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:31:39;40.28;;;23.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:34:06;41.10;;;23.67;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:36:33;39.78;;;23.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:39:03;43.28;;;22.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:41:32;36.92;;;23.02;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:44:02;38.45;;;21.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:46:29;42.87;;;23.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:48:58;38.55;;;22.15;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:51:26;40.10;;;23.95;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:53:53;46.78;;;22.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:56:19;40.33;;;22.00;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T03:58:46;50.97;;;25.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:01:13;43.13;;;25.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:03:43;47.22;;;27.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:06:10;55.25;;;29.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:08:37;52.55;;;30.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:11:03;50.93;;;31.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:13:31;50.30;;;28.55;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:15:58;48.83;;;29.00;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:18:25;55.45;;;29.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:20:52;50.45;;;31.58;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:23:18;54.27;;;32.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:25:46;51.70;;;30.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:28:13;53.78;;;31.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:30:50;53.10;;;30.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:33:20;54.33;;;31.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:35:49;56.87;;;32.07;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:38:19;56.17;;;31.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:40:47;50.42;;;30.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:43:14;50.33;;;28.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:45:43;54.83;;;31.02;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:48:11;49.23;;;29.57;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:50:38;50.10;;;29.98;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:53:06;50.55;;;30.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:55:33;54.30;;;32.72;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T04:58:02;51.53;;;31.65;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:00:28;50.20;;;30.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:02:55;51.05;;;32.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:05:22;49.65;;;28.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:07:52;51.47;;;30.52;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:10:18;50.83;;;29.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:12:49;45.00;;;28.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:15:17;47.22;;;26.77;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:17:48;48.83;;;29.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:20:15;57.90;;;32.22;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:22:42;47.63;;;30.48;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:25:08;49.77;;;27.67;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:27:36;47.17;;;26.63;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:30:02;48.55;;;28.02;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:32:31;47.97;;;26.58;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:34:57;51.38;;;28.48;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:37:24;48.50;;;28.67;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:39:51;44.50;;;26.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:42:20;43.63;;;26.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:44:47;37.17;;;22.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:47:14;40.15;;;23.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:49:40;34.00;;;20.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:52:07;33.05;;;20.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:54:34;36.42;;;19.08;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:57:03;27.42;;;16.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T05:59:33;26.00;;;15.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:02:00;23.70;;;14.03;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:04:27;20.38;;;12.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:06:54;18.95;;;11.07;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:09:21;22.90;;;10.98;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:11:47;14.32;;;7.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:14:18;14.77;;;6.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:16:45;11.02;;;4.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:19:12;11.00;;;4.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:21:39;9.90;;;4.63;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:24:06;12.18;;;5.03;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:26:34;10.57;;;5.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:29:01;7.85;;;3.85;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:31:28;9.35;;;4.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:33:55;7.43;;;3.58;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:36:25;11.57;;;3.72;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:38:54;8.07;;;3.67;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:41:24;10.68;;;3.95;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:43:52;10.27;;;3.92;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:46:19;8.30;;;3.65;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:48:50;10.95;;;4.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:51:17;8.20;;;3.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:53:44;9.55;;;3.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:56:14;8.27;;;3.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T06:58:41;10.38;;;3.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:01:07;7.13;;;2.78;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:03:36;7.87;;;2.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:06:03;6.82;;;2.63;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:08:33;9.15;;;2.72;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:11:00;7.65;;;3.28;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:13:32;6.53;;;2.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:16:03;6.23;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:18:32;8.02;;;3.17;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:21:00;6.35;;;2.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:23:27;9.27;;;2.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:25:54;8.23;;;2.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:28:21;8.17;;;2.43;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:31:05;8.70;;;2.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:33:34;7.93;;;2.28;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:36:05;6.95;;;2.53;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:38:52;6.43;;;2.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:41:19;6.77;;;2.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:43:46;5.78;;;2.65;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:46:12;6.72;;;2.15;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:48:44;6.30;;;2.22;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:51:11;6.65;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:53:41;6.90;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:56:08;6.30;;;2.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T07:58:36;6.88;;;2.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:01:04;6.05;;;2.35;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:03:32;6.28;;;2.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:05:59;5.53;;;1.93;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:08:28;7.85;;;2.58;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:11:05;6.55;;;2.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:13:34;6.55;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:16:01;7.90;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:18:29;6.30;;;2.27;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:20:59;6.45;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:23:26;6.60;;;2.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:25:54;6.00;;;2.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:28:24;6.05;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:30:54;6.53;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:33:22;7.55;;;2.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:35:50;8.02;;;2.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:38:20;5.32;;;2.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:40:56;5.70;;;2.17;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:43:51;6.37;;;2.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:49:33;6.43;;;2.53;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:52:02;6.15;;;2.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:54:32;8.13;;;2.97;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:57:36;6.53;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T08:59:59;5.43;;;2.28;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:02:47;5.75;;;2.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:05:19;5.75;;;2.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:08:02;6.55;;;2.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:10:42;11.30;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:13:23;10.90;;;4.18;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:15:54;6.22;;;2.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:18:26;7.85;;;2.70;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:21:05;8.02;;;2.45;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:23:38;5.77;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:26:18;6.28;;;2.28;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:28:50;8.23;;;2.75;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:31:20;5.85;;;2.15;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:33:48;6.07;;;2.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:36:20;5.70;;;2.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:38:48;6.28;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:41:21;6.68;;;2.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:43:59;8.50;;;2.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:46:26;6.38;;;2.50;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:48:54;6.90;;;1.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:51:25;8.35;;;2.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:54:00;7.20;;;2.92;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:56:34;6.10;;;2.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T09:59:03;11.32;;;2.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:01:32;6.87;;;2.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:04:02;5.97;;;2.28;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:06:41;8.10;;;2.85;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:15:02;6.97;;;2.57;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:17:54;7.85;;;2.92;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:20:46;6.97;;;3.03;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:23:32;7.80;;;2.22;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:26:20;7.25;;;2.92;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:34:46;8.45;;;2.80;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:39:58;8.02;;;2.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:42:30;4.97;;;2.07;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:45:03;7.70;;;2.42;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:47:38;6.13;;;2.00;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:50:12;5.05;;;2.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:52:44;9.15;;;2.30;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T10:57:59;6.50;;;2.47;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:00:37;10.70;;;3.35;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:05:45;8.52;;;2.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:08:18;9.77;;;2.83;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:10:52;6.60;;;2.67;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:13:26;9.10;;;2.65;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:16:20;11.60;;;3.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:18:55;11.27;;;2.78;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:21:25;8.93;;;2.73;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:23:53;12.38;;;3.08;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:28:55;8.48;;;3.05;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:31:41;8.52;;;3.13;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:39:22;10.35;;;2.90;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:45:31;12.07;;;3.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:48:01;9.23;;;3.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:50:44;8.30;;;2.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:56:04;8.38;;;3.05;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T11:58:34;12.05;;;3.33;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:01:09;8.93;;;3.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:03:43;9.15;;;3.55;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:06:20;9.50;;;3.53;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:08:52;14.05;;;3.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:11:29;11.90;;;4.10;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:14:01;9.40;;;4.07;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:16:37;11.40;;;4.38;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:19:06;13.00;;;4.20;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:21:34;12.57;;;4.00;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:24:13;12.10;;;4.60;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:26:47;10.30;;;4.03;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:29:15;8.80;;;4.35;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:31:42;9.55;;;4.05;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:34:12;10.88;;;3.88;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:36:46;8.27;;;3.40;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:39:22;8.17;;;3.23;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:41:53;13.02;;;3.35;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:44:23;8.38;;;2.97;;
71200;SDS011;58928;51.45725599;3.85096818;2023-07-09T12:46:50;8.00;;;2.80;;
