sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5363;SDS011;2705;41.410;2.160;2023-07-09T00:02:20;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:04:50;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:07:21;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:09:53;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:12:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:14:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:17:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:19:58;0.80;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:22:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:24:57;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:27:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:29:58;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:32:30;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:35:10;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:37:43;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:40:14;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:42:45;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:45:17;0.80;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:47:49;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:50:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:52:55;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:55:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T00:57:58;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:00:30;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:03:38;1.23;;;1.13;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:06:09;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:08:39;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:11:14;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:13:48;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:16:19;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:18:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:21:23;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:23:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:26:24;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:28:55;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:31:25;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:33:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:36:25;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:38:56;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:41:25;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:43:55;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:46:24;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:48:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:51:23;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:53:56;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:56:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T01:58:56;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:01:29;0.80;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:04:01;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:06:31;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:09:01;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:11:31;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:14:01;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:16:30;0.90;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:18:59;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:21:29;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:23:58;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:26:28;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:28:58;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:31:27;0.80;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:33:57;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:36:27;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:38:57;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:41:26;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:43:57;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:46:26;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:48:55;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:51:25;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:53:55;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:56:24;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T02:58:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:01:24;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:03:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:06:24;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:08:54;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:11:23;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:13:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:16:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:18:53;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:21:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:23:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:26:21;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:28:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:31:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:33:52;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:36:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:38:51;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:41:21;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:43:51;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:46:20;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:48:50;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:51:21;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:53:50;0.80;;;0.67;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:56:20;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T03:58:49;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:01:18;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:03:49;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:06:18;0.93;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:08:49;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:11:18;0.70;;;0.67;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:13:48;1.30;;;1.20;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:16:17;0.80;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:18:48;2.80;;;1.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:21:17;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:23:46;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:26:17;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:28:47;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:31:16;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:33:45;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:36:14;0.73;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:38:43;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:41:13;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:43:43;0.70;;;0.67;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:46:13;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:48:42;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:51:11;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:53:41;4.43;;;2.77;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:56:10;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T04:58:39;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:01:10;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:03:39;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:06:08;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:08:37;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:11:09;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:13:39;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:16:09;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:18:39;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:21:08;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:23:37;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:26:06;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:28:36;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:31:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:33:36;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:36:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:38:35;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:41:04;2.67;;;1.23;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:43:35;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:46:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:48:36;3.90;;;1.57;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:51:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:53:34;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:56:04;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T05:58:33;2.43;;;0.87;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:01:03;1.47;;;0.83;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:03:32;0.90;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:06:03;2.00;;;1.27;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:08:33;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:11:06;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:13:35;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:16:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:18:34;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:21:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:23:36;2.43;;;1.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:26:05;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:28:34;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:31:04;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:33:33;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:36:03;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:38:35;1.33;;;1.20;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:41:04;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:43:33;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:46:06;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:48:38;0.90;;;0.90;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:51:07;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:53:37;2.50;;;1.43;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:56:07;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T06:58:36;1.57;;;1.47;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:01:06;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:03:38;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:06:07;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:08:38;0.70;;;0.57;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:11:07;1.23;;;1.13;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:13:37;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:16:08;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:18:38;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:21:07;1.00;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:23:38;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:26:07;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:28:36;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:31:07;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:33:38;0.80;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:36:08;1.37;;;0.83;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:38:41;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:41:11;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:43:40;0.83;;;0.83;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:46:09;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:48:38;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:51:07;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:53:37;1.53;;;1.43;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:56:08;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T07:58:37;0.70;;;0.63;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:01:06;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:03:36;2.40;;;0.90;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:06:05;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:08:34;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:11:05;21.00;;;10.73;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:13:36;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:16:06;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:18:38;0.70;;;0.53;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:21:07;13.63;;;1.47;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:23:37;0.80;;;0.73;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:26:06;1.23;;;1.13;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:28:37;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:31:06;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:33:35;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:36:06;0.70;;;0.53;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:38:35;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:41:07;1.07;;;0.97;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:43:42;1.17;;;1.10;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:46:16;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:48:47;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:51:18;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:53:49;0.93;;;0.83;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:56:19;0.90;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T08:58:50;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:01:22;2.50;;;1.47;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:03:52;0.70;;;0.63;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:06:26;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:09:02;0.70;;;0.53;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:11:37;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:14:16;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:16:47;0.80;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:19:18;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:21:50;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:24:26;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:26:57;4.93;;;2.23;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:29:28;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:31:58;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:34:29;1.07;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:36:58;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:39:28;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:41:57;1.87;;;1.10;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:44:28;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:46:58;3.60;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:49:28;1.73;;;1.10;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:52:01;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:54:31;10.60;;;2.07;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:57:00;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T09:59:32;1.47;;;1.00;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:02:05;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:04:42;1.47;;;1.37;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:07:14;1.07;;;0.97;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:09:50;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:12:32;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:15:11;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:17:43;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:20:17;0.80;;;0.77;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:22:50;1.50;;;0.87;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:25:29;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:28:15;2.40;;;1.43;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:30:49;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:33:20;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:35:53;1.63;;;1.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:38:31;8.03;;;1.30;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:41:03;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:43:54;7.83;;;1.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:46:28;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:48:59;2.53;;;1.13;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:51:30;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:54:02;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:56:34;0.80;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T10:59:06;1.27;;;0.93;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:01:42;0.80;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:04:15;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:06:48;1.83;;;1.33;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:09:22;5.03;;;1.57;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:11:54;6.63;;;3.43;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:14:26;20.17;;;6.23;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:16:58;5.57;;;2.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:19:28;11.87;;;4.40;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:22:04;2.97;;;0.83;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:24:35;3.43;;;0.97;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:27:15;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:29:46;0.87;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:32:21;0.70;;;0.57;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:34:51;5.87;;;2.30;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:37:22;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:39:52;1.47;;;1.23;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:42:23;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:44:54;2.30;;;0.87;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:47:29;4.57;;;2.93;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:50:01;3.17;;;2.43;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:52:33;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T11:57:48;0.70;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:00:17;0.80;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:02:48;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:05:20;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:07:50;0.83;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:10:20;0.70;;;0.57;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:12:53;1.30;;;1.20;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:15:24;1.33;;;0.93;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:17:56;0.90;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:20:28;1.47;;;1.03;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:22:58;1.47;;;1.07;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:25:29;8.90;;;4.73;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:27:59;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:30:31;0.80;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:33:02;0.90;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:35:36;0.70;;;0.50;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:38:10;1.57;;;0.87;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:40:44;0.70;;;0.67;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:43:14;5.43;;;1.90;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:45:43;1.03;;;0.87;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:48:14;0.90;;;0.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:50:47;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:53:18;3.77;;;1.80;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:55:48;6.10;;;2.37;;
5363;SDS011;2705;41.410;2.160;2023-07-09T12:58:19;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:00:55;1.07;;;0.97;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:03:27;2.20;;;1.77;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:05:58;0.70;;;0.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:08:28;3.60;;;1.67;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:10:57;5.87;;;1.27;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:13:29;1.43;;;1.03;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:15:59;0.80;;;0.70;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:18:30;5.07;;;1.60;;
5363;SDS011;2705;41.410;2.160;2023-07-09T13:21:00;0.90;;;0.80;;
