sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-09T00:02:16;25.13;62.16;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:04:43;25.13;61.95;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:07:33;25.10;61.77;468.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:10:00;25.10;60.93;473.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:12:27;25.06;60.62;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:14:53;25.06;60.54;460.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:17:31;25.02;60.85;451.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:19:59;24.94;61.18;456.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:22:26;24.90;61.38;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:24:55;24.86;61.56;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:27:28;24.85;61.87;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:29:54;24.78;62.10;478.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:32:20;24.78;62.23;482.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:34:51;24.75;62.41;488.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:37:24;24.72;62.64;497.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:39:54;24.69;62.98;497.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:42:22;24.64;63.28;505.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:44:54;24.64;63.58;512.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:47:54;24.59;63.79;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:50:49;24.55;64.02;518.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:53:26;24.51;64.29;513.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:56:07;24.50;64.50;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T00:58:38;24.47;64.63;509.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:01:11;24.47;64.80;513.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:03:49;24.43;64.84;507.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:06:28;24.43;65.10;505.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:08:59;24.41;65.34;505.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:11:27;24.37;65.45;501.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:14:02;24.33;65.59;502.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:16:37;24.27;65.94;505.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:19:06;24.24;66.23;508.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:21:33;24.23;66.32;510.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:24:15;24.20;66.51;510.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:26:41;24.15;66.66;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:29:09;24.13;66.78;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:31:36;24.08;67.12;516.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:34:02;24.03;67.36;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:36:27;24.00;67.30;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:38:56;23.97;67.40;523.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:41:22;23.94;67.41;528.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:43:48;23.93;67.77;524.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:46:14;23.87;67.83;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:48:40;23.89;67.70;507.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:51:14;23.86;67.67;508.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:53:43;23.82;68.04;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:56:12;23.79;67.89;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T01:58:38;23.73;68.08;518.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:01:07;23.76;68.10;523.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:03:34;23.76;68.04;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:06:00;23.74;67.97;517.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:08:28;23.70;68.12;521.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:10:54;23.70;68.04;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:13:20;23.66;68.08;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:15:46;23.62;68.08;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:18:15;23.59;68.02;517.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:20:41;23.57;68.08;513.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:23:08;23.52;68.29;511.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:25:34;23.49;68.37;513.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:28:00;23.49;68.50;515.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:30:26;23.48;68.54;517.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:32:52;23.48;68.45;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:35:23;23.48;68.47;518.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:37:49;23.42;68.53;512.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:40:15;23.39;68.68;511.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:42:41;23.35;68.82;511.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:45:09;23.25;68.96;512.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:47:35;23.23;69.23;513.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:50:01;23.28;69.35;520.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:52:28;23.26;68.93;519.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:54:54;23.22;69.25;518.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:57:20;23.25;69.27;515.00
64843;SCD30;51310;52.198;5.422;2023-07-09T02:59:46;23.22;69.29;523.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:02:12;23.14;69.38;526.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:04:38;23.14;69.51;524.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:07:04;23.14;69.66;525.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:09:30;23.14;69.49;529.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:11:56;23.17;69.34;528.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:14:23;23.15;69.38;522.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:16:49;23.14;69.35;521.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:19:15;23.08;69.52;523.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:21:40;23.11;69.56;522.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:24:07;23.05;69.64;522.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:26:34;23.03;69.84;523.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:29:00;23.05;69.89;526.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:31:26;22.98;69.98;525.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:33:52;22.95;69.92;527.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:36:20;22.94;69.85;525.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:38:47;22.92;69.87;524.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:41:13;22.97;69.76;525.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:43:39;22.98;69.46;527.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:46:05;23.01;69.27;524.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:48:31;23.02;69.17;526.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:50:57;23.03;69.28;525.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:53:23;22.99;69.11;520.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:55:55;23.03;68.94;511.00
64843;SCD30;51310;52.198;5.422;2023-07-09T03:58:23;23.06;68.73;510.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:00:50;23.05;68.70;514.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:03:16;23.06;68.64;512.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:05:42;23.06;68.64;512.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:08:07;23.09;68.36;510.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:10:34;23.12;68.28;506.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:13:00;23.17;68.10;504.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:15:26;23.19;68.01;506.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:17:52;23.22;67.96;504.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:20:18;23.23;67.90;492.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:22:44;23.21;67.98;497.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:25:11;23.28;67.88;506.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:27:39;23.35;67.71;505.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:30:13;23.39;67.80;500.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:32:43;23.45;67.48;480.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:35:11;23.48;67.42;474.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:37:40;23.52;67.38;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:40:08;23.54;67.28;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:42:37;23.56;67.45;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:45:06;23.62;67.47;482.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:47:32;23.66;67.44;486.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:49:58;23.72;67.59;483.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:52:24;23.80;67.53;488.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:54:50;23.84;67.57;485.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:57:16;23.86;67.59;487.00
64843;SCD30;51310;52.198;5.422;2023-07-09T04:59:43;23.97;67.63;482.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:02:09;24.08;67.44;482.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:04:35;24.21;67.22;481.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:07:01;24.30;67.14;477.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:09:27;24.34;66.51;478.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:11:53;24.47;66.22;471.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:14:19;24.58;65.90;476.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:16:45;24.64;65.98;477.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:19:12;24.69;66.05;473.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:21:38;24.81;65.83;471.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:24:05;24.90;65.34;468.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:26:31;25.02;65.14;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:28:57;25.16;64.96;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:31:23;25.22;64.46;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:33:49;25.36;64.58;468.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:36:15;25.54;64.16;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:38:45;25.73;63.75;471.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:41:14;25.95;63.62;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:43:44;26.14;63.39;481.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:46:11;26.35;63.07;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:48:37;26.55;62.61;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:51:04;26.81;61.68;471.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:53:30;26.97;60.95;467.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:55:58;27.20;60.31;466.00
64843;SCD30;51310;52.198;5.422;2023-07-09T05:58:24;27.40;60.05;467.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:00:52;27.48;59.24;465.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:03:21;27.61;59.14;446.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:05:48;27.65;59.27;452.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:08:20;27.78;59.36;455.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:11:01;27.92;58.68;457.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:13:29;27.99;58.83;453.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:15:58;28.02;58.84;463.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:18:26;28.02;59.00;464.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:20:59;28.09;58.80;461.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:23:26;28.09;58.43;460.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:25:52;28.16;58.08;462.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:28:24;28.21;57.95;460.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:30:51;28.22;57.82;457.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:33:19;28.31;56.78;449.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:36:04;28.49;57.21;450.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:38:30;28.54;57.54;450.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:40:59;28.63;56.52;450.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:43:25;28.67;55.50;447.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:45:56;28.70;56.15;455.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:48:25;28.79;55.93;435.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:50:54;28.72;55.74;448.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:53:22;28.80;56.47;449.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:55:49;28.84;56.25;451.00
64843;SCD30;51310;52.198;5.422;2023-07-09T06:58:19;28.82;56.17;454.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:00:49;28.91;56.66;452.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:03:16;28.97;56.86;457.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:05:47;29.04;56.61;460.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:08:18;29.07;56.64;468.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:10:47;29.14;56.81;475.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:13:13;29.08;57.19;475.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:15:40;29.11;57.03;474.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:18:09;29.23;57.38;470.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:20:35;29.27;57.09;467.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:23:01;29.27;57.14;459.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:25:26;29.35;56.75;462.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:27:52;29.37;56.69;457.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:30:19;29.44;56.40;458.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:32:47;29.44;56.48;463.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:35:15;29.51;56.17;458.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:37:41;29.65;57.86;464.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:40:09;29.66;56.66;469.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:42:36;29.66;56.61;474.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:45:03;29.81;57.41;472.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:47:30;29.89;57.04;468.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:49:56;29.96;55.98;460.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:52:23;29.98;56.32;458.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:54:50;30.03;55.57;463.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:57:16;30.13;55.33;456.00
64843;SCD30;51310;52.198;5.422;2023-07-09T07:59:42;30.24;56.29;454.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:02:13;30.26;53.79;449.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:04:40;30.30;53.55;438.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:07:10;30.36;55.08;430.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:09:37;30.43;55.06;426.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:12:04;30.49;54.81;432.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:14:36;30.54;53.38;427.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:17:02;30.49;52.69;421.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:19:28;30.50;53.27;418.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:21:54;30.50;51.61;416.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:24:20;30.47;52.90;414.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:26:46;29.96;57.79;422.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:29:12;29.56;59.93;437.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:31:38;29.27;60.11;445.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:34:06;29.00;60.13;426.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:36:33;28.90;60.42;423.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:39:01;29.10;60.00;413.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:45:15;28.97;60.05;420.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:48:03;29.03;60.96;412.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:50:43;28.93;62.29;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:55:57;28.97;62.23;415.00
64843;SCD30;51310;52.198;5.422;2023-07-09T08:58:29;29.00;61.57;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:00:59;29.35;61.26;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:03:50;29.45;61.26;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:06:28;29.52;61.36;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:12:55;29.49;60.65;411.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:15:26;29.59;60.44;412.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:18:09;29.55;59.95;416.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:20:38;29.44;60.35;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:23:15;29.38;60.78;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:25:52;29.44;60.97;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:28:19;29.51;61.27;414.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:30:45;29.45;61.04;427.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:33:11;29.20;61.51;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:35:42;29.28;60.94;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:38:22;29.48;61.27;423.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:40:48;29.40;60.05;421.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:43:20;29.21;59.74;418.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:45:50;29.10;59.68;396.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:48:32;28.95;59.36;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:51:03;29.07;60.09;396.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:53:38;29.17;59.97;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:56:14;29.28;59.50;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T09:58:41;29.47;59.09;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:01:18;29.64;59.42;422.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:03:51;29.61;59.30;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:06:39;29.30;59.80;408.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:09:46;29.66;59.53;409.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:15:27;30.00;58.18;429.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:21:18;30.18;58.80;420.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:27:08;30.41;57.42;411.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:32:56;30.50;57.29;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:36:21;30.20;56.43;416.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:39:07;30.33;56.41;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:41:38;30.41;55.97;429.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:44:28;30.46;57.15;434.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:47:06;30.39;57.48;426.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:49:40;30.71;56.71;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:52:28;30.61;57.35;419.00
64843;SCD30;51310;52.198;5.422;2023-07-09T10:58:03;30.60;56.63;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:00:40;30.75;56.14;430.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:03:21;30.94;56.00;408.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:05:50;30.99;56.12;409.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:08:27;31.02;56.41;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:11:03;31.01;56.69;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:13:37;31.36;55.74;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:16:07;30.75;56.11;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:18:35;30.57;56.47;411.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:21:07;30.59;56.75;417.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:23:56;30.56;56.49;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:26:28;30.84;55.14;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:31:41;30.80;54.70;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:37:01;31.04;54.66;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:39:45;31.10;54.80;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:42:59;30.98;55.03;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:45:32;31.07;55.54;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:48:27;31.20;55.53;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:50:57;31.02;54.21;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:53:52;30.94;53.95;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:56:24;30.56;54.55;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T11:58:55;30.80;54.71;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:01:36;31.04;54.55;359.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:04:05;30.99;53.78;363.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:06:33;31.24;53.90;357.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:09:00;31.18;53.21;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:11:33;30.95;52.66;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:14:13;30.77;53.39;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:17:01;30.30;54.23;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:19:30;29.64;54.75;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:21:58;29.31;55.43;355.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:24:31;29.25;55.59;374.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:27:15;29.44;55.57;374.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:29:42;29.45;55.06;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:32:16;29.31;55.43;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:34:50;29.24;55.97;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:37:18;29.15;56.01;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:39:44;28.87;56.47;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:42:31;28.52;56.96;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:44:58;28.04;61.10;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:47:25;27.56;64.76;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:50:00;27.93;61.15;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:52:26;28.56;59.94;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:55:01;28.73;57.48;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:57:29;28.97;57.79;374.00
64843;SCD30;51310;52.198;5.422;2023-07-09T12:59:56;29.03;56.43;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:02:28;29.08;56.92;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:05:18;29.20;57.39;356.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:07:51;28.97;56.39;360.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:10:41;28.87;57.23;327.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:13:13;28.83;55.37;352.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:15:47;28.64;55.33;353.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:18:15;28.53;56.04;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:20:46;28.33;56.31;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:23:35;28.46;56.71;361.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:26:01;28.23;57.46;403.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:28:31;28.35;57.35;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:31:13;28.52;56.58;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:36:15;28.63;54.11;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:38:41;28.43;53.90;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:41:17;28.69;53.24;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:43:48;28.56;53.44;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:46:15;28.42;54.03;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:48:44;28.32;54.25;393.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:51:23;28.15;55.19;392.00
