sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:00:24;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:02:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:05:16;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:07:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:10:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:12:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:14:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:17:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:19:46;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:22:13;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:24:37;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:27:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:29:27;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:31:52;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:34:18;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:36:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:39:10;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:41:34;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:44:00;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:48:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:51:16;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:53:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:56:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T00:58:31;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:00:58;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:03:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:05:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:08:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:10:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:13:02;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:15:28;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:17:53;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:20:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:22:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:25:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:27:35;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:31:29;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:33:54;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:40:30;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:42:56;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:45:21;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:47:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:50:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:52:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:55:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:57:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T01:59:53;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:02:18;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:04:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:07:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:09:34;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:11:59;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:14:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:16:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:19:15;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:21:40;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:24:05;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:26:30;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:28:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:31:21;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:33:47;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:36:13;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:38:38;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:41:03;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:43:28;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:45:53;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:48:19;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:50:44;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:53:09;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:55:34;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T02:58:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:00:25;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:02:50;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:05:15;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:07:41;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:10:06;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:12:32;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:14:57;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:17:23;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:19:48;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:22:14;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:24:39;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:27:04;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:29:29;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:31:55;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:34:20;11;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:36:45;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:39:10;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:41:36;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:44:01;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:46:26;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:48:51;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:51:17;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:53:42;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:56:07;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T03:58:33;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:00:58;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:03:23;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:05:49;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:10:27;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:19:25;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:21:50;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:24:16;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:26:41;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:29:07;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:31:32;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:33:57;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:36:23;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:38:48;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:41:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:43:38;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:46:04;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:48:29;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:50:55;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:53:20;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:55:45;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T04:58:11;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:00:36;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:03:01;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:05:26;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:07:52;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:10:17;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:15:08;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:17:33;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:19:58;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:22:24;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:24:49;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:27:14;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:29:40;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:32:05;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:34:30;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:36:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:39:21;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:41:46;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:44:12;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:46:37;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:49:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:51:28;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:53:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:56:18;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T05:58:44;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:01:09;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:03:34;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:05:59;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:08:25;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:10:51;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:13:15;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:15:41;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:18:06;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:20:31;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:22:56;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:25:21;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:27:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:30:12;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:32:38;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:35:04;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:37:29;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:39:54;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:42:19;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:44:45;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:47:11;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:49:36;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:52:02;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:54:27;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:56:53;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T06:59:18;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:01:43;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:04:09;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:06:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:08:59;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:11:25;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:13:50;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:16:15;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:18:40;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:21:06;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:23:31;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:25:57;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:28:23;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:33:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:35:38;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:38:04;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:40:29;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:42:55;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:45:20;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:47:45;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:50:11;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:52:36;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:55:02;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:57:27;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T07:59:53;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:02:18;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:04:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:07:09;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:09:34;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:11:59;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:14:24;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:16:49;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:19:17;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:21:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:24:05;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:26:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:28:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:31:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:33:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:36:11;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:38:37;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:41:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:43:32;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:45:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:48:19;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:50:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:53:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:55:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T08:58:00;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:00:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:02:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:05:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:07:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:10:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:12:33;3;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:14:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:17:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:19:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:22:12;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:24:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:27:02;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:29:27;5;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:31:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:34:18;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:36:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:39:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:41:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:43:59;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:46:25;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:48:49;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:51:14;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:53:40;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:56:05;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T09:58:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:00:56;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:03:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:05:48;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:08:12;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:10:36;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:13:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:15:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:17:54;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:20:19;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:22:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:27:36;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:30:01;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:32:28;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:34:50;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:37:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:39:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:42:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:44:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:46:55;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:49:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:51:46;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:54:12;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:56:35;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T10:59:02;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:01:28;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:03:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:06:18;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:08:41;5;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:11:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:13:35;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:15:57;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:18:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:20:54;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:25:41;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:28:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:30:29;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:32:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:35:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:37:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:40:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:42:35;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:45:02;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:47:27;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:49:52;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:52:17;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:54:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T11:57:10;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:01:57;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:04:23;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:06:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:09:12;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:11:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:14:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:16:29;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:18:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:21:18;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:23:43;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:26:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:28:34;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:30:59;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:33:25;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:35:54;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:38:17;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:40:40;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:43:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:45:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:47:56;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:50:27;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:52:47;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T12:57:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:00:05;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:02:28;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:04:59;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:09:47;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:12:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:14:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:17:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:19:25;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:21:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:24:17;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:26:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:29:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:31:31;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:33:57;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:36:22;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:38:47;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:41:12;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:43:37;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:46:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:48:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:50:53;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:53:19;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:55:44;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T13:58:09;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:00:34;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:02:59;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:05:25;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:07:50;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:10:15;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:12:41;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:15:09;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:17:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:19:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:22:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:24:46;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:27:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:29:37;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:32:02;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:34:27;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:36:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:39:18;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:41:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:44:15;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:46:33;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:48:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:51:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:53:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:56:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-09T14:58:39;4;4;
