sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-09T00:02:04;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.65;8.30;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T00:04:31;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.26;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:07:00;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T00:09:29;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:11:55;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:14:22;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:16:48;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.62;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:19:19;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.49;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:21:49;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.30;8.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:24:18;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;8.80;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:26:44;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.21;9.65;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T00:29:13;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.22;9.66;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:31:42;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.40;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:34:09;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.65;8.30;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:36:38;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.15;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:39:15;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.05;8.64;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:41:43;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.39;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:44:33;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.26;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:49:28;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T00:51:59;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.14;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T00:54:47;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:57:18;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T00:59:51;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.08;9.53;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:02:24;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.74;8.38;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:04:51;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.29;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:07:25;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;9.78;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:09:53;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.22;9.65;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:12:19;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;8.91;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:14:49;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.01;9.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:17:23;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.98;9.45;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:19:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.21;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:22:20;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.09;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:24:56;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.58;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:27:36;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;8.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:30:09;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.17;8.75;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T01:32:41;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.43;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T01:35:11;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;8.80;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:37:40;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.29;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:40:09;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T01:42:39;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T01:45:07;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.84;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T01:47:35;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.23;9.66;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:50:03;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.37;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:52:34;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;9.95;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:55:04;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.42;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T01:57:30;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.45;8.99;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:00:06;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.60;9.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:02:36;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.70;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:05:09;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.17;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:07:38;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.98;10.31;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:10:03;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:12:30;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T02:14:56;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T02:17:21;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.69;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:19:47;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.17;8.75;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:22:13;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.56;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T02:24:39;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.22;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:27:06;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.74;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T02:29:35;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.12;0.43
44296;SPS30;51842;47.450;8.654;2023-07-09T02:32:03;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.71;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T02:34:30;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.21;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:36:56;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.48;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:39:24;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.08;8.67;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T02:41:51;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.92;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:44:17;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;7.94;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:46:44;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.52;8.19;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:49:11;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.02;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T02:51:39;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;8.95;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:54:05;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.25;10.54;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T02:56:32;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;9.97;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T02:58:59;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;8.79;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:01:25;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.26;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:03:52;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.39;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:06:20;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.40;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T03:08:49;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.32;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T03:11:16;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;9.91;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T03:13:43;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.31;0.43
44296;SPS30;51842;47.450;8.654;2023-07-09T03:16:09;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.16;0.44
44296;SPS30;51842;47.450;8.654;2023-07-09T03:18:36;1.35;1.35;1.35;1.27;10.14;10.14;10.14;10.12;8.70;0.44
44296;SPS30;51842;47.450;8.654;2023-07-09T03:21:02;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;9.86;0.44
44296;SPS30;51842;47.450;8.654;2023-07-09T03:23:29;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;7.76;0.43
44296;SPS30;51842;47.450;8.654;2023-07-09T03:25:55;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.90;9.38;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T03:28:22;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.21;10.51;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T03:30:48;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.65;0.42
44296;SPS30;51842;47.450;8.654;2023-07-09T03:33:18;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.63;10.01;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T03:35:43;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.60;10.84;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T03:38:10;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.65;10.02;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:40:36;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.71;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:43:06;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T03:45:35;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.21;9.64;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T03:48:02;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.31;11.45;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T03:50:30;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.36;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:52:56;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.85;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:55:22;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.66;10.89;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T03:57:59;1.85;1.83;1.80;1.67;13.37;13.36;13.35;13.30;11.39;0.43
44296;SPS30;51842;47.450;8.654;2023-07-09T04:00:27;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:02:54;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.50;10.75;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:05:21;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;10.68;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T04:07:48;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;10.76;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:10:15;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.16;12.18;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:12:41;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.41;10.68;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T04:15:07;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.41;9.82;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:17:34;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.12;10.43;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:20:01;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.77;10.99;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:22:30;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.28;11.42;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:24:57;1.73;1.73;1.73;1.64;13.05;13.05;13.05;13.03;11.21;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T04:27:23;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.68;10.91;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T04:29:52;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.38;9.79;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T04:32:19;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;9.79;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T04:34:46;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.26;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:37:12;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.00;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:39:42;1.59;1.59;1.59;1.51;12.02;12.01;12.01;11.99;10.32;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:42:12;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.15;12.17;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:44:41;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.19;10.48;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:47:09;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.67;10.90;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T04:49:37;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.75;10.97;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T04:52:02;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.22;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T04:54:29;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T04:56:55;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;8.92;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T04:59:21;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.26;10.55;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:01:48;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.12;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:04:14;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.48;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T05:06:40;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.02;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T05:09:06;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.56;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:11:33;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.39;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:14:01;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:16:28;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.50;9.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:18:54;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.24;9.67;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T05:21:20;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.06;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T05:23:46;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.00;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:26:12;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;9.77;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:28:37;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;8.88;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:31:04;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.60;8.26;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T05:33:32;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.01;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:35:57;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.01;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:38:23;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.82;7.59;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:40:57;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.45;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:43:28;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;9.78;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:45:54;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:48:20;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.83;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T05:50:47;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.52;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:53:17;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.19;0.41
44296;SPS30;51842;47.450;8.654;2023-07-09T05:55:43;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.05;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T05:58:08;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:00:34;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.04;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:03:02;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.43;9.84;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:05:32;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.70;10.07;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:07:59;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.58;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:10:25;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.68;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:12:51;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.12;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:15:18;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;7.99;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:17:44;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;7.96;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:20:10;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:22:36;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.49;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T06:25:02;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.90;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T06:27:28;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.10;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T06:29:54;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.29;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T06:32:19;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;7.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:34:45;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:37:11;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.16;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T06:39:37;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.88;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:42:02;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.25;7.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:44:29;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;6.98;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:46:54;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.00;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T06:49:20;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.14;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T06:51:46;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.68;8.33;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T06:54:12;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.31;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:56:40;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.22;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T06:59:06;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.70;7.48;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:01:32;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.68;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:03:58;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.25;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:06:24;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.20;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T07:08:49;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.45;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T07:11:15;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.07;7.80;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T07:13:44;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.76;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T07:16:11;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;6.99;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T07:18:38;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.22;7.07;0.40
44296;SPS30;51842;47.450;8.654;2023-07-09T07:21:05;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.39;7.22;0.39
44296;SPS30;51842;47.450;8.654;2023-07-09T07:23:31;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.70;7.48;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:25:57;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:28:23;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;7.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:30:59;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.45;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:33:35;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.37;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:36:07;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.46;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:38:34;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.15;7.87;0.38
44296;SPS30;51842;47.450;8.654;2023-07-09T07:41:00;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.44;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:43:27;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:45:53;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.75;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:48:19;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.05;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:50:45;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.37
44296;SPS30;51842;47.450;8.654;2023-07-09T07:53:13;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.30;0.36
44296;SPS30;51842;47.450;8.654;2023-07-09T07:55:42;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.83;0.36
44296;SPS30;51842;47.450;8.654;2023-07-09T07:58:11;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;6.90;0.35
