sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:00:31;79;30;;199;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:03:01;74;29;;187;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:05:31;91;33;;228;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:08:01;95;33;;237;149176
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:10:31;86;31;;218;150787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:13:01;77;30;;194;150526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:15:31;86;32;;216;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:18:01;86;32;;216;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:20:31;82;30;;206;149105
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:23:01;82;31;;207;150801
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:25:31;77;29;;192;148843
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:28:02;76;30;;193;151248
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:30:32;91;30;;229;149455
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:33:02;93;34;;234;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:35:32;80;31;;202;150224
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:38:02;77;29;;194;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:40:32;87;31;;216;147336
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:43:02;91;33;;233;153061
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:45:32;85;29;;211;147413
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:48:03;77;31;;196;150999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:50:37;88;31;;224;152212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:53:10;82;30;;205;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:55:34;79;30;;201;152127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T00:58:06;92;32;;232;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:00:44;73;30;;184;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:03:05;87;31;;217;148300
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:05:36;78;31;;200;153506
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:08:05;83;30;;206;147888
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:10:36;73;29;;187;153381
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:13:06;91;31;;228;149627
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:15:36;87;31;;220;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:18:06;83;31;;210;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:20:37;76;28;;190;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:23:07;80;31;;205;152140
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:25:46;74;29;;185;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:28:08;78;30;;196;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:30:39;80;28;;203;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:33:08;76;29;;190;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:35:38;87;31;;215;147857
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:38:09;84;32;;216;152722
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:40:38;86;30;;214;148795
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:43:08;81;28;;206;151478
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:45:38;85;30;;213;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:48:08;83;31;;207;149575
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:50:38;90;30;;225;149462
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:53:10;81;30;;205;150846
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:55:39;84;30;;210;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T01:58:09;74;28;;186;150426
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:00:39;84;28;;210;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:03:09;86;30;;217;150719
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:05:40;93;31;;231;148832
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:08:09;67;27;;170;151671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:10:39;87;30;;218;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:13:09;84;29;;212;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:15:39;82;29;;205;149175
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:18:10;81;28;;204;150548
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:20:40;87;30;;218;149934
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:23:10;76;26;;191;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:25:40;85;29;;213;149966
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:28:10;82;28;;203;147896
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:30:40;84;29;;215;152585
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:33:10;81;28;;202;148514
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:35:40;75;28;;191;150790
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:38:10;88;29;;222;150891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:40:40;90;29;;227;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:43:10;82;29;;204;148587
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:45:40;80;29;;202;151297
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:48:10;82;28;;206;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:50:40;80;28;;203;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:53:10;81;28;;199;146525
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:55:40;78;28;;202;153560
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T02:58:10;88;30;;217;147757
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:00:40;85;28;;217;152396
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:03:10;91;28;;227;148994
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:05:40;75;28;;189;149345
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:08:10;81;29;;206;151839
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:10:40;74;27;;185;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:13:10;82;27;;206;150539
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:15:40;88;29;;220;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:18:10;86;28;;215;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:20:40;79;28;;199;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:23:10;80;27;;204;151179
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:25:41;77;28;;194;150187
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:28:11;82;26;;205;149507
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:30:44;81;28;;205;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:33:11;80;27;;202;150769
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:35:41;82;28;;207;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:38:11;72;27;;179;149010
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:40:41;87;28;;217;149189
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:43:11;80;29;;201;149396
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:45:41;76;27;;195;152850
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:48:12;84;28;;213;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:50:43;69;26;;171;147663
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:53:13;86;27;;220;153083
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:55:45;79;29;;199;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T03:58:13;85;29;;213;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:00:43;89;30;;224;149390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:03:13;78;28;;196;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:05:43;71;27;;179;149647
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:08:13;78;28;;198;150965
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:10:43;77;27;;195;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:13:13;77;30;;194;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:15:43;76;28;;193;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:18:13;76;27;;191;148884
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:20:44;80;28;;201;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:23:13;78;30;;198;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:25:43;79;29;;197;149145
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:28:14;85;30;;216;151475
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:30:47;84;30;;211;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:33:14;91;31;;231;150855
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:35:45;73;30;;183;149403
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:38:14;86;31;;216;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:40:46;79;30;;200;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:43:14;69;28;;174;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:45:45;77;31;;193;148765
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:48:14;76;31;;191;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:50:44;81;33;;206;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:53:15;75;30;;189;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:55:45;76;33;;191;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T04:58:15;82;33;;205;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:00:45;75;31;;189;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:03:15;80;34;;199;148216
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:05:45;94;35;;239;151825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:08:15;78;32;;197;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:10:46;87;37;;217;149003
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:13:16;80;33;;204;151186
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:15:46;82;36;;207;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:18:17;81;33;;204;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:20:47;93;39;;235;151348
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:23:17;77;35;;193;148823
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:25:47;85;36;;214;150997
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:28:17;81;36;;203;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:30:47;65;34;;163;150384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:33:17;74;35;;187;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:35:47;74;37;;188;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:38:17;74;35;;186;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:40:47;85;39;;213;149481
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:43:17;82;39;;209;151284
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:45:47;84;39;;211;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:48:17;74;39;;186;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:50:48;91;42;;230;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:53:18;85;39;;213;149831
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:55:48;84;41;;210;149055
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T05:58:18;84;40;;213;151589
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:00:51;78;42;;192;146877
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:03:19;78;41;;201;153467
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:05:49;81;41;;203;149241
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:08:21;70;42;;179;151334
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:10:50;85;43;;215;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:13:20;86;44;;215;149203
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:15:50;85;45;;216;151334
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:18:21;77;43;;194;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:20:51;82;44;;207;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:23:21;83;47;;209;150910
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:25:51;80;45;;201;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:28:22;71;44;;179;151066
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:30:52;77;45;;195;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:33:22;90;49;;226;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:35:53;78;48;;197;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:38:22;77;46;;194;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:40:52;77;46;;193;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:43:22;78;48;;196;149398
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:45:54;75;48;;189;150825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:48:23;85;49;;214;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:50:55;80;49;;202;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:53:24;76;48;;190;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:55:54;69;48;;175;150836
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T06:58:26;94;53;;237;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:00:55;80;50;;199;148842
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:03:25;76;52;;192;151072
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:05:55;73;51;;184;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:08:25;87;54;;219;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:10:56;82;53;;206;149314
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:13:26;77;53;;197;151591
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:15:56;82;54;;207;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:18:26;88;56;;220;149688
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:20:56;83;56;;208;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:23:26;75;54;;189;150532
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:25:56;91;55;;228;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:28:26;80;55;;200;148928
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:31:03;72;55;;181;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:33:27;86;58;;219;152517
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:35:57;74;56;;185;149874
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:38:27;82;58;;205;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:40:57;71;56;;179;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:43:27;76;57;;192;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:45:57;80;58;;202;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:48:27;78;58;;196;150469
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:51:00;77;57;;194;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:53:27;80;59;;202;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:55:57;83;61;;209;149509
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T07:58:27;79;58;;200;150598
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:00:57;80;60;;200;148307
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:03:27;89;61;;227;151468
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:05:57;85;62;;214;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:08:27;82;61;;206;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:11:01;74;62;;185;149001
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:13:28;78;62;;196;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:15:58;87;64;;221;151166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:18:28;74;63;;186;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:20:58;85;66;;212;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:23:28;85;63;;214;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:25:59;81;65;;202;149294
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:28:29;75;63;;191;151612
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:30:59;80;64;;201;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:33:29;78;62;;196;149259
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:35:59;86;66;;218;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:38:29;81;64;;202;149228
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:41:15;78;66;;197;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:43:34;82;67;;206;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:46:10;87;67;;219;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:48:34;85;67;;213;149516
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:51:08;78;66;;198;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:56:02;82;67;;204;148773
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T08:58:32;76;65;;193;151307
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:01:05;84;69;;212;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:03:39;79;67;;200;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:06:03;76;66;;193;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:11:08;76;69;;190;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:13:34;78;67;;196;150111
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:16:06;78;71;;199;151518
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:18:37;85;71;;216;150999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:21:14;77;71;;193;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:23:38;79;71;;200;150650
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:26:09;83;72;;209;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:28:37;75;72;;191;151536
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:31:09;80;74;;202;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:33:44;80;73;;202;150465
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:36:19;77;74;;193;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:38:38;71;70;;179;150721
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:41:12;80;75;;201;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:43:41;80;75;;199;148797
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:46:12;79;75;;202;151609
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:48:40;82;75;;208;151265
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:51:10;85;75;;215;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:53:44;83;76;;208;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:56:19;79;76;;201;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T09:58:43;78;75;;197;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:01:16;80;75;;201;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:03:43;87;78;;221;151326
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:13:45;83;74;;210;151338
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:16:25;85;76;;214;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:21:24;70;75;;177;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:24:09;81;76;;205;151494
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:26:22;82;76;;207;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:28:53;81;78;;205;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:31:29;82;78;;205;148556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:34:06;83;77;;211;150846
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:39:07;87;80;;222;151952
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:41:21;93;80;;235;150661
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:43:55;79;79;;201;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:46:26;72;75;;182;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:48:54;82;78;;208;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:51:28;88;81;;222;150852
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:54:21;75;78;;188;148976
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:56:26;70;75;;175;148976
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T10:59:01;76;78;;192;151323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:01:27;81;79;;205;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:03:57;81;79;;202;149586
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:06:29;93;82;;239;153087
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:08:56;80;82;;201;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:11:40;80;81;;202;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:13:59;76;80;;193;150793
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:16:28;84;82;;213;150696
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:19:00;87;84;;220;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:21:29;87;84;;219;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:24:00;92;84;;230;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:26:30;80;84;;202;150682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:29:09;85;85;;214;150435
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:31:34;90;87;;228;150822
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:34:02;85;85;;212;149556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:36:32;72;85;;181;150728
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:39:02;82;91;;204;148729
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:41:41;80;97;;205;152384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:46:32;77;111;;194;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:49:03;79;116;;199;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:51:36;88;122;;220;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:54:03;78;127;;198;150660
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:56:33;79;129;;198;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T11:59:03;80;132;;200;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:01:38;86;141;;216;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:04:04;87;136;;218;150196
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:06:34;92;133;;229;149037
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:09:04;85;137;;215;151746
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:11:34;80;137;;201;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:14:14;83;135;;208;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:16:36;91;139;;228;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:19:06;94;138;;240;151606
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:21:39;80;134;;201;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:24:19;80;130;;200;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:26:37;83;130;;210;151398
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:29:07;86;131;;215;148950
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:31:39;80;130;;204;151363
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:34:12;83;133;;209;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:36:38;88;135;;220;149154
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-09T12:39:08;90;139;;226;150610
