sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-07-09T00:00:23;3.3937082;;3.393693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:02:48;3.682883;;3.6814146;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:05:14;4.3418603;;4.3418603;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:07:38;4.6183567;;4.6183567;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:10:05;4.152125;;4.152125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:12:28;4.152125;;4.152125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:14:53;4.139596;;4.1390424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:17:21;3.5833476;;3.5823846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:19:43;3.7147653;;3.7060418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:22:10;3.5972486;;3.5972486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:24:34;3.5972486;;3.5972486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:26:59;4.74469;;4.74469;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:29:24;3.2853272;;3.260375;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:31:49;4.452195;;4.452195;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:34:14;3.6203742;;3.5966473;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:36:39;3.6203742;;3.5966473;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:39:03;3.9772706;;3.9429994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:41:28;3.7849622;;3.7445948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:43:54;3.465584;;3.4518378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:48:45;3.9247148;;3.9146028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:51:09;4.0294847;;3.991303;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:53:33;4.148509;;4.1063275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:55:59;4.1799393;;4.1799393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T00:58:23;4.7716765;;4.74564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:00:50;4.052933;;4.049908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:03:22;4.052933;;4.049908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:05:38;4.5529246;;4.5529246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:08:05;4.042047;;4.042047;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:10:28;4.197478;;4.197478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:12:53;3.734008;;3.724866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:15:18;3.734008;;3.724866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:17:43;3.4925172;;3.4803495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:20:08;4.0942345;;4.086426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:20:14;4.0942345;;4.086426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:22:33;3.639901;;3.6331573;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:24:59;3.752943;;3.752943;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:27:24;3.752943;;3.752943;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:29:48;3.567506;;3.567506;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:32:13;3.8287563;;3.814931;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:34:38;3.266393;;3.266393;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:37:04;3.8285973;;3.8285973;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:39:28;3.8285973;;3.8285973;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:41:54;3.6748035;;3.6748035;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:44:18;3.5481756;;3.5481756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:46:43;4.052407;;4.052407;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:49:08;3.5138073;;3.507509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:51:33;3.5138073;;3.507509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:53:58;4.090993;;4.0528193;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:56:23;3.429191;;3.4291892;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T01:58:48;3.2306538;;3.2305188;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:01:13;4.1504016;;4.1504016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:03:38;4.1504016;;4.1504016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:06:03;3.3060124;;3.3060124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:08:28;3.498524;;3.498524;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:10:53;3.4142852;;3.4142852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:13:19;3.4893858;;3.4893858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:15:43;3.4893858;;3.4893858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:18:08;3.5815785;;3.5687432;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:20:33;3.1220632;;3.1127255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:22:58;3.24598;;3.24598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:25:23;3.5328972;;3.5328493;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:27:48;3.5328972;;3.5328493;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:30:13;3.4609466;;3.4592502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:32:38;3.3706625;;3.3604493;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:35:04;3.7808762;;3.7734091;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:37:28;4.1768146;;4.142492;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:39:53;3.666936;;3.630977;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:42:19;3.666936;;3.630977;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:44:44;3.1587753;;3.1587753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:47:09;3.8556793;;3.8556793;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:49:33;4.1690063;;4.167058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:51:59;3.8814511;;3.8814511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:54:23;3.8814511;;3.8814511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:56:49;3.8450549;;3.8450549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T02:59:14;3.5535583;;3.5449088;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:01:38;3.2217233;;3.2217233;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:04:03;3.4228015;;3.4228015;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:06:29;3.4228015;;3.4228015;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:08:53;3.3160014;;3.3160014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:11:19;3.5259333;;3.5202823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:13:43;3.5742557;;3.5719852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:16:09;3.464129;;3.4641256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:18:33;3.464129;;3.4641256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:20:58;3.7080107;;3.6844232;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:23:24;3.5833557;;3.526591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:25:48;3.5089226;;3.4999394;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:28:13;3.2855628;;3.277504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:30:39;3.2855628;;3.277504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:33:04;3.4771135;;3.46883;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:35:29;3.7664065;;3.7659144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:37:54;4.1349916;;4.130206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:40:20;4.0228434;;4.0228434;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:42:44;4.0228434;;4.0228434;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:45:09;3.2066536;;3.1826398;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:47:34;3.286142;;3.2738373;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:49:59;3.0624523;;3.0565565;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:52:24;3.7867012;;3.7616992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:54:49;3.7867012;;3.7616992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:57:14;3.2439623;;3.229252;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T03:59:39;3.1331398;;3.1013947;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:02:04;3.5095606;;3.4955983;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:04:29;3.8116682;;3.792304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:06:54;3.1586676;;3.1488466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:09:19;3.1586676;;3.1488466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:11:44;3.4909782;;3.486256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:14:08;3.6865718;;3.6865718;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:16:34;3.6942518;;3.6933267;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:18:58;3.4057517;;3.401118;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:21:24;3.4057517;;3.401118;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:23:49;3.0540476;;3.0540476;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:26:14;3.2255936;;3.2203093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:28:39;3.9997592;;3.9725544;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:31:04;4.0645003;;4.0312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:33:29;4.0645003;;4.0312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:35:54;3.5673263;;3.5367405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:38:19;3.1484494;;3.1364517;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:40:44;3.8490493;;3.843247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:43:08;4.0795584;;4.0664515;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:45:34;4.0795584;;4.0664515;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:47:58;3.1788666;;3.1722372;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:50:23;4.0796695;;4.0796695;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:52:48;4.10351;;4.10351;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:55:13;4.270451;;4.2555766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T04:57:39;4.270451;;4.2555766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:00:04;4.1281905;;4.107774;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:02:29;4.142103;;4.1074486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:04:53;3.5210702;;3.4973125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:07:19;3.975433;;3.9640281;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:09:44;3.975433;;3.9640281;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:12:09;3.7417397;;3.7216702;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:14:33;4.2904325;;4.287301;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:16:58;4.2108216;;4.2107925;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:19:23;4.5993075;;4.5993075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:21:49;4.5993075;;4.5993075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:24:13;4.5577683;;4.5577683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:26:39;4.4337883;;4.4332943;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:29:04;4.3952947;;4.3952947;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:31:28;4.089378;;4.089378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:33:53;4.089378;;4.089378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:36:18;4.215204;;4.2118497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:38:43;4.424302;;4.424302;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:41:09;4.600525;;4.592939;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:43:34;4.5613923;;4.5613923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:46:00;4.5889864;;4.5889864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:48:23;4.5889864;;4.5889864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:50:52;4.0514994;;4.0514994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:53:14;4.3508325;;4.3508325;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:55:39;4.9270883;;4.9270883;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T05:58:04;4.48282;;4.48282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:00:29;4.48282;;4.48282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:02:54;4.7919683;;4.789528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:05:18;4.0382624;;4.0382624;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:07:43;5.09573;;5.09573;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:10:09;4.7322845;;4.7155848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:12:33;4.7322845;;4.7155848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:14:59;4.460011;;4.458661;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:17:23;4.324618;;4.301998;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:19:48;4.6982613;;4.6604495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:22:13;4.89639;;4.8687797;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:24:38;4.89639;;4.8687797;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:27:04;5.2024064;;5.17168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:29:28;4.9131722;;4.9050426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:31:53;4.852592;;4.852592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:34:18;5.11603;;5.0954533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:36:44;5.11603;;5.0954533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:39:08;5.2941327;;5.2842183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:41:34;5.6484923;;5.637133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:43:59;6.098685;;6.090909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:46:23;4.878441;;4.8604813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:48:48;4.878441;;4.8604813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:51:13;5.109658;;5.095929;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:53:38;5.648556;;5.6229873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:56:03;5.7407107;;5.733302;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T06:58:29;5.085301;;5.0729456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:00:54;5.085301;;5.0729456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:03:18;5.0629134;;5.014174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:05:44;5.4688826;;5.403214;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:08:09;4.535771;;4.508633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:10:33;4.463078;;4.4279947;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:12:58;4.504632;;4.4748187;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:15:23;4.504632;;4.4748187;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:17:48;4.593403;;4.592941;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:20:14;4.7762995;;4.766992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:22:38;4.6389422;;4.624162;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:25:04;5.3498034;;5.34696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:27:28;5.3498034;;5.34696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:29:54;5.005194;;4.9942255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:32:18;4.7826223;;4.7607546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:34:44;4.1096206;;4.0867977;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:37:08;4.48119;;4.4796715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:39:33;4.48119;;4.4796715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:41:58;3.785984;;3.7681932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:44:24;4.1682916;;4.1682916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:46:48;4.230461;;4.230461;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:49:13;4.388657;;4.385387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:51:39;4.388657;;4.385387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:54:04;3.735209;;3.7308016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:56:28;3.9412675;;3.926406;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T07:58:54;4.089408;;4.0786953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:01:18;4.108526;;4.107273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:03:49;4.108526;;4.107273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:06:10;3.7709618;;3.7703152;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:08:35;3.7850583;;3.7747302;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:11:06;3.5155182;;3.484259;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:13:23;3.2960262;;3.2926674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:15:49;3.2960262;;3.2926674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:18:14;3.5177712;;3.5176075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:20:42;3.926831;;3.926831;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:23:04;3.012847;;3.0118456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:25:28;3.9268568;;3.9268568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:27:53;3.9268568;;3.9268568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:30:18;3.4647753;;3.4647753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:32:44;3.3177803;;3.3133435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:35:08;3.6645825;;3.662768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:37:34;2.802319;;2.802319;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:39:58;2.802319;;2.802319;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:42:26;3.4552546;;3.4252682;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:44:56;3.4911304;;3.4805675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:45:03;3.4911304;;3.4805675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:45:12;3.4911304;;3.4805675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:47:15;3.6553907;;3.6553907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:49:41;2.8899696;;2.8748026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:52:04;3.2745023;;3.2495952;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:54:29;3.2745023;;3.2495952;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:56:54;3.9384654;;3.9384654;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T08:59:18;3.5740354;;3.5740354;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:01:45;3.7475607;;3.7475607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:04:14;3.340478;;3.340478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:04:17;3.340478;;3.340478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:06:33;3.340478;;3.340478;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:09:02;3.4327633;;3.4327633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:11:25;3.0886211;;3.0886211;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:11:31;3.0886211;;3.0886211;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:13:49;3.5293992;;3.5293992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:16:17;3.4609249;;3.4609249;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:16:21;3.4609249;;3.4609249;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:18:40;3.4609249;;3.4609249;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:21:05;3.577916;;3.577916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:23:30;2.6641753;;2.664092;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:23:36;2.6641753;;2.664092;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:25:54;3.2869563;;3.2869563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:28:19;3.4059982;;3.4059982;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:30:43;3.4059982;;3.4059982;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:33:10;2.6992736;;2.6992736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:35:34;3.3616018;;3.3616018;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:37:59;3.6293373;;3.6293373;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:40:24;3.01535;;3.0153472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:42:49;3.01535;;3.0153472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:45:14;3.29705;;3.29705;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:47:38;2.824501;;2.824501;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:50:04;3.0521417;;3.0521417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:52:29;3.2021275;;3.2021275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:54:54;3.2021275;;3.2021275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:57:19;3.363824;;3.363824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T09:59:44;2.966604;;2.966604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:02:13;3.0297182;;3.0297182;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:04:36;3.0204365;;3.0204365;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:07:00;3.0204365;;3.0204365;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:09:26;3.7303813;;3.7303813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:11:56;3.9460075;;3.9460075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:14:19;4.0467076;;4.041993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:14:26;4.0467076;;4.041993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:14:33;4.0467076;;4.041993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:16:41;3.8932881;;3.8932881;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:19:07;3.557651;;3.557651;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:19:12;3.557651;;3.557651;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:21:30;3.557651;;3.557651;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:23:55;3.3965151;;3.3965151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:26:27;3.831451;;3.831451;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:28:49;3.1697423;;3.1697423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-07-09T10:28:56;3.1697423;;3.1697423;;;;;;;
