sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:02:09;10.1;10.1;10.1;9.6;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:04:42;9.7;9.7;9.7;9.2;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:07:14;10.3;10.3;10.3;9.8;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:09:47;10.4;10.4;10.4;9.9;;;;1.0;275.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:12:18;10.2;10.2;10.2;9.7;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:14:48;9.8;9.8;9.8;9.3;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:17:21;11.5;11.5;11.5;11.0;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:19:55;11.2;11.2;11.2;10.7;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:22:25;10.9;10.9;10.9;10.4;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:24:55;11.3;11.3;11.3;10.8;;;;1.0;347.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:27:25;10.4;10.4;10.4;9.9;;;;1.0;349.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:29:58;11.8;11.8;11.8;11.2;;;;1.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:32:27;10.5;10.5;10.5;10.0;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:34:59;11.2;11.2;11.2;10.6;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:37:30;12.2;12.2;12.2;11.7;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:39:59;10.4;10.4;10.4;9.9;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:42:31;11.2;11.2;11.2;10.7;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:45:00;11.0;11.0;11.0;10.5;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:47:33;12.0;12.0;12.0;11.5;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:50:14;13.1;13.1;13.1;12.5;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:52:51;11.1;11.1;11.1;10.6;;;;1.0;304.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:55:24;12.4;12.4;12.4;11.8;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T00:57:59;13.3;13.3;13.3;12.6;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:00:32;11.7;11.7;11.7;11.2;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:03:11;11.5;11.5;11.5;11.0;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:05:56;11.9;11.9;11.9;11.4;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:08:26;12.6;12.6;12.6;12.0;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:10:57;13.0;13.0;13.0;12.4;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:13:26;11.4;11.4;11.4;10.8;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:15:58;12.1;12.1;12.1;11.5;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:18:29;12.1;12.1;12.1;11.6;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:21:02;12.2;12.2;12.2;11.6;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:23:42;11.5;11.5;11.5;10.9;;;;1.0;288.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:26:16;12.5;12.5;12.5;12.0;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:28:47;11.5;11.5;11.5;11.0;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:31:16;12.0;12.0;12.0;11.5;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:33:49;12.5;12.5;12.5;12.0;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:36:19;11.5;11.5;11.5;11.0;;;;1.0;295.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:38:55;11.8;11.8;11.8;11.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:41:25;12.3;12.3;12.3;11.7;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:43:53;12.6;12.6;12.6;12.1;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:46:22;11.3;11.3;11.3;10.7;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:48:53;11.2;11.2;11.2;10.7;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:51:24;11.5;11.5;11.5;11.0;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:53:54;11.7;11.7;11.7;11.1;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:56:26;12.4;12.4;12.4;11.8;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T01:58:55;11.9;11.9;11.9;11.4;;;;2.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:01:27;11.9;11.9;11.9;11.3;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:03:56;12.4;12.4;12.4;11.8;;;;2.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:06:25;11.9;11.9;11.9;11.4;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:08:58;10.7;10.7;10.7;10.2;;;;2.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:11:26;11.5;11.5;11.5;11.0;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:13:55;12.3;12.3;12.3;11.8;;;;2.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:16:24;11.1;11.1;11.1;10.6;;;;2.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:18:54;11.3;11.3;11.3;10.8;;;;2.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:21:23;12.0;12.0;11.9;11.3;;;;2.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:23:56;12.1;12.1;12.1;11.5;;;;2.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:26:24;11.1;11.1;11.1;10.6;;;;2.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:28:53;12.4;12.4;12.4;11.9;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:31:21;10.9;10.9;10.9;10.4;;;;2.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:33:56;11.8;11.8;11.8;11.2;;;;2.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:36:24;11.4;11.4;11.4;10.9;;;;2.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:38:53;11.2;11.2;11.2;10.7;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:41:22;10.5;10.5;10.5;10.1;;;;2.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:43:51;10.9;10.9;10.9;10.4;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:46:19;11.0;11.0;11.0;10.4;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:48:48;9.8;9.8;9.8;9.4;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:51:18;11.1;11.1;11.1;10.6;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:53:47;11.0;11.0;11.0;10.5;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:56:16;10.9;10.9;10.9;10.4;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T02:58:47;11.3;11.3;11.3;10.8;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:01:15;11.2;11.2;11.2;10.7;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:03:48;11.4;11.4;11.4;10.8;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:06:17;12.7;12.7;12.7;12.1;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:08:45;12.2;12.2;12.2;11.7;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:11:15;12.0;12.0;12.0;11.4;;;;2.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:13:44;12.5;12.5;12.5;11.9;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:16:14;11.2;11.2;11.2;10.7;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:18:45;10.4;10.4;10.4;9.9;;;;2.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:21:14;13.1;13.1;13.1;12.5;;;;2.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:23:43;10.9;10.9;10.9;10.4;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:26:11;10.8;10.8;10.8;10.3;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:28:41;11.3;11.3;11.3;10.8;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:31:10;10.3;10.3;10.3;9.8;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:33:38;10.8;10.8;10.8;10.3;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:36:07;11.4;11.4;11.4;10.9;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:38:36;10.5;10.5;10.5;10.0;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:41:05;11.2;11.2;11.2;10.7;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:43:34;11.2;11.2;11.2;10.7;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:46:02;11.2;11.2;11.2;10.7;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:48:31;11.4;11.4;11.4;10.8;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:51:02;12.2;12.2;12.2;11.6;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:53:33;12.1;12.1;12.1;11.5;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:56:01;12.4;12.4;12.4;11.8;;;;2.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T03:58:30;11.3;11.3;11.3;10.8;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:00:59;12.3;12.3;12.3;11.7;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:03:28;11.4;11.4;11.4;10.9;;;;2.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:05:56;12.2;12.2;12.2;11.6;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:08:25;11.4;11.4;11.4;10.9;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:10:54;12.5;12.5;12.5;11.9;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:13:27;12.0;12.0;12.0;11.4;;;;2.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:15:57;11.6;11.6;11.6;11.1;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:18:25;12.7;12.7;12.7;12.1;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:20:54;10.8;10.8;10.8;10.3;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:23:24;12.7;12.7;12.7;12.1;;;;2.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:25:52;12.0;12.0;12.0;11.4;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:28:21;11.9;11.9;11.9;11.4;;;;2.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:30:50;10.3;10.3;10.3;9.8;;;;2.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:33:20;11.1;11.1;11.1;10.5;;;;2.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:35:49;11.7;11.7;11.7;11.1;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:38:17;12.6;12.6;12.6;12.0;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:40:46;11.5;11.5;11.5;10.9;;;;2.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:43:15;10.9;10.9;10.9;10.4;;;;2.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:45:44;11.6;11.6;11.6;11.0;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:48:12;11.4;11.4;11.4;10.9;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:50:41;11.5;11.5;11.5;11.0;;;;2.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:53:10;12.0;12.0;12.0;11.4;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:55:39;12.3;12.3;12.3;11.8;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T04:58:10;11.9;11.9;11.9;11.4;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:00:38;11.4;11.4;11.4;10.8;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:03:09;13.2;13.2;13.2;12.6;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:05:43;11.8;11.8;11.8;11.3;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:08:14;13.2;13.2;13.2;12.6;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:10:44;11.7;11.7;11.7;11.2;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:13:15;11.9;11.9;11.9;11.3;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:15:45;10.6;10.6;10.6;10.1;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:18:17;11.9;11.9;11.9;11.4;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:20:47;10.7;10.7;10.7;10.2;;;;2.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:23:17;12.9;12.9;12.9;12.3;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:25:46;12.9;12.9;12.9;12.3;;;;2.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:28:15;13.3;13.3;13.3;12.7;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:30:44;15.0;15.0;15.0;14.3;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:33:13;15.9;15.9;15.9;15.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:35:42;18.2;18.2;18.2;17.4;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:38:11;18.6;18.6;18.6;17.7;;;;2.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:40:40;21.4;21.4;21.4;20.4;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:43:10;20.9;20.9;20.9;19.9;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:45:40;22.3;22.3;22.3;21.3;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:48:08;22.5;22.5;22.5;21.4;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:50:37;20.5;20.5;20.5;19.6;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:53:06;22.6;22.6;22.6;21.5;;;;3.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:55:34;21.4;21.4;21.4;20.4;;;;3.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T05:58:03;23.1;23.1;23.1;22.0;;;;3.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:00:32;20.4;20.4;20.4;19.5;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:03:03;21.7;21.7;21.7;20.7;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:05:34;22.7;22.7;22.7;21.7;;;;3.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:08:03;20.3;20.3;20.3;19.3;;;;3.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:10:32;21.3;21.3;21.3;20.3;;;;3.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:13:02;21.1;21.1;21.1;20.1;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:15:31;20.3;20.3;20.3;19.4;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:18:02;21.1;21.1;21.1;20.1;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:20:31;19.3;19.3;19.3;18.4;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:23:00;18.8;18.8;18.8;18.0;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:25:28;16.8;16.8;16.8;16.1;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:27:57;18.6;18.6;18.6;17.8;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:30:26;17.6;17.6;17.6;16.8;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:32:55;17.9;17.9;17.9;17.1;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:35:23;16.2;16.2;16.2;15.5;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:37:52;16.6;16.6;16.6;15.9;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:40:20;15.6;15.6;15.6;14.8;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:42:50;17.0;17.0;17.0;16.2;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:45:19;15.8;15.8;15.8;15.0;;;;2.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:47:50;14.6;14.6;14.6;13.9;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:50:18;16.4;16.4;16.4;15.6;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:52:49;15.3;15.3;15.3;14.6;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:55:17;16.4;16.4;16.4;15.6;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T06:57:47;17.1;17.1;17.1;16.3;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:00:16;14.8;14.8;14.8;14.1;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:02:45;15.5;15.5;15.5;14.8;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:05:13;14.3;14.3;14.3;13.7;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:07:44;15.2;15.2;15.2;14.5;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:10:13;14.3;14.3;14.3;13.6;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:12:45;13.7;13.7;13.7;13.1;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:15:16;14.0;14.0;14.0;13.3;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:17:47;12.9;12.9;12.9;12.3;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:20:19;14.9;14.9;14.9;14.2;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:22:47;12.5;12.5;12.5;11.9;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:25:16;12.5;12.5;12.5;11.9;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:27:45;12.9;12.9;12.9;12.3;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:30:14;13.7;13.7;13.7;13.1;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:32:45;12.0;12.0;12.0;11.4;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:35:16;12.2;12.2;12.2;11.6;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:37:45;13.8;13.8;13.8;13.1;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:40:14;13.4;13.4;13.4;12.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:42:43;13.1;13.1;13.1;12.5;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:45:14;14.1;14.1;14.1;13.4;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:47:43;13.5;13.5;13.5;12.9;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:50:12;13.0;13.0;13.0;12.4;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:52:41;13.1;13.1;13.1;12.5;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:55:10;12.2;12.2;12.2;11.6;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T07:57:38;12.4;12.4;12.4;11.8;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:00:10;12.6;12.6;12.6;12.0;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:02:39;11.6;11.6;11.6;11.1;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:05:08;13.9;13.9;13.9;13.3;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:07:41;12.1;12.1;12.1;11.5;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:10:10;12.7;12.7;12.7;12.1;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:12:43;13.1;13.1;13.1;12.5;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:15:15;12.5;12.5;12.5;11.9;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:17:44;13.0;13.0;13.0;12.4;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:20:13;13.0;13.0;13.0;12.4;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:22:44;12.7;12.7;12.7;12.1;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:25:13;12.1;12.1;12.1;11.6;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:27:42;10.9;10.9;10.9;10.4;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:30:12;11.8;11.8;11.8;11.3;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:32:41;11.3;11.3;11.3;10.8;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:35:10;12.0;12.0;12.0;11.4;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:37:39;12.1;12.1;12.1;11.5;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:40:10;13.2;13.2;13.2;12.6;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:42:43;11.8;11.8;11.8;11.3;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:45:18;11.1;11.1;11.1;10.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:48:01;12.4;12.4;12.4;11.9;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:50:35;11.9;11.9;11.9;11.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:53:07;12.7;12.7;12.7;12.1;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:55:47;12.2;12.2;12.2;11.7;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T08:58:21;11.3;11.3;11.3;10.8;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:00:55;11.4;11.4;11.4;10.9;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:03:34;11.8;11.8;11.8;11.3;;;;1.0;165.0;
