sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:10:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:15:20;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:20:11;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:25:18;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:30:14;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:35:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:40:15;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:45:11;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:50:14;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T17:55:11;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:00:15;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:05:26;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:10:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:15:14;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:20:14;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:25:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:30:27;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:35:24;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:40:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:45:12;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:50:26;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T18:55:19;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:00:11;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:05:11;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:10:16;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:15:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:20:15;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:25:12;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:30:11;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:35:15;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:40:21;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:45:11;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T19:55:15;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:00:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:05:12;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:10:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:15:15;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:20:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:25:19;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:30:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:35:15;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:40:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:45:12;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:50:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T20:55:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:05:11;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:10:19;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:15:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:20:12;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:25:21;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:30:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:35:15;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:40:19;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:45:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:50:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T21:55:14;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:00:13;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:05:13;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:10:11;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:15:21;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:20:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:25:12;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:35:13;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:40:22;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T22:50:14;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:00:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:05:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:10:11;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:15:16;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:20:13;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:25:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:30:13;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:35:18;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:40:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:45:15;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:50:14;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-09T23:55:10;13.8
