sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-07-09T00:02:19;57.83;34.81;71.10;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:04:48;54.64;34.48;71.81;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:07:22;61.15;39.80;76.57;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:09:54;54.94;33.21;68.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:12:25;44.94;32.96;59.05;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:14:57;56.75;33.38;70.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:17:30;58.80;36.07;80.18;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:20:00;58.04;35.76;69.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:22:30;55.12;32.97;70.10;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:25:00;54.53;35.05;68.26;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:27:30;51.53;32.70;68.04;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:30:03;52.13;32.58;66.14;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:32:32;55.11;32.38;72.28;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:35:09;60.64;34.63;73.10;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:37:42;52.94;32.06;69.37;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:40:17;53.63;32.13;71.30;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:42:49;47.72;32.95;61.15;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:45:25;45.77;32.74;61.43;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:47:57;58.73;33.03;78.33;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:50:35;55.99;33.10;71.01;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:53:16;44.61;31.73;60.87;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:55:54;51.92;32.54;66.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T00:58:26;54.34;34.22;69.92;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:01:03;49.27;33.13;64.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:03:37;53.65;34.08;68.56;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:06:10;57.06;33.93;71.78;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:08:41;56.98;33.92;70.23;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:11:16;53.54;33.61;68.73;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:13:46;50.84;33.32;68.72;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:16:20;55.03;32.48;73.54;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:18:50;45.13;32.73;60.96;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:21:21;50.29;32.79;64.81;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:23:53;52.86;33.10;66.42;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:26:27;54.93;32.75;70.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:28:56;45.01;32.14;58.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:31:29;44.82;32.12;59.67;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:33:59;54.78;33.38;69.15;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:36:31;55.64;33.54;70.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:39:00;46.09;32.76;60.79;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:41:30;57.41;34.17;72.55;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:44:00;53.03;33.14;68.12;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:46:30;52.62;33.34;66.50;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:49:00;64.43;32.86;86.44;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:51:31;53.23;32.26;69.60;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:54:03;43.22;32.08;58.68;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:56:32;44.67;32.57;62.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T01:59:04;54.25;33.79;67.33;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:01:36;56.63;33.23;72.44;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:04:06;52.93;34.60;68.88;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:06:38;50.26;32.51;66.03;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:09:07;51.74;32.08;68.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:11:36;44.79;32.07;61.51;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:14:05;50.90;33.01;65.77;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:16:34;54.00;32.17;70.58;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:19:03;54.61;34.09;67.97;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:21:33;55.07;33.74;71.04;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:24:05;56.33;31.96;73.22;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:26:34;55.05;33.19;71.26;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:29:03;56.51;33.84;70.86;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:31:33;54.97;33.62;69.67;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:34:02;45.03;33.39;61.56;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:36:31;56.27;32.92;73.82;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:39:00;44.44;32.79;60.98;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:41:32;44.55;32.74;61.50;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:44:01;44.43;32.63;61.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:46:30;44.43;32.72;61.22;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:49:00;56.39;33.43;70.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:51:29;44.42;33.14;60.12;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:54:01;52.58;33.37;67.78;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:56:33;52.48;33.48;66.77;;
80580;Laerm;69939;52.402;6.608;2023-07-09T02:59:03;55.04;33.78;72.26;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:01:33;45.22;34.43;60.67;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:04:02;48.67;33.88;64.73;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:06:35;43.32;34.21;58.69;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:09:07;44.10;32.55;62.37;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:11:39;51.27;33.87;67.87;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:14:08;54.80;34.06;69.39;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:16:37;44.99;33.73;61.33;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:19:07;44.44;33.87;61.68;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:21:37;44.34;33.90;60.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:24:07;45.09;34.44;60.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:26:39;44.89;34.29;60.20;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:29:08;45.49;34.20;59.92;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:31:37;52.58;33.82;68.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:34:06;46.69;34.56;60.62;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:36:36;45.66;33.82;59.59;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:39:06;46.61;33.97;59.63;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:41:35;47.60;34.33;62.23;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:44:07;57.16;34.68;73.36;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:46:36;45.45;33.81;59.68;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:49:05;53.38;34.82;69.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:51:34;46.04;34.65;61.58;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:54:04;46.28;34.45;61.66;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:56:33;50.22;34.69;65.40;;
80580;Laerm;69939;52.402;6.608;2023-07-09T03:59:02;46.56;33.62;61.70;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:01:34;52.33;35.62;69.37;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:04:04;46.20;34.04;62.08;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:06:33;55.92;34.66;70.64;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:09:02;51.10;34.71;64.69;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:11:31;46.85;34.00;62.09;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:14:00;47.58;34.86;60.78;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:16:30;54.35;34.70;69.75;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:19:02;53.04;34.61;70.75;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:21:32;50.94;35.18;66.22;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:24:01;53.67;34.83;72.39;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:26:30;57.26;36.40;71.84;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:28:59;56.82;35.88;70.58;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:31:29;55.79;35.10;69.42;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:33:58;54.85;35.00;68.82;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:36:30;56.03;35.93;71.32;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:38:59;60.97;38.41;73.67;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:41:29;55.55;35.05;70.41;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:43:58;59.67;35.98;73.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:46:27;57.61;38.29;70.47;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:48:56;52.17;35.02;68.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:51:29;46.04;35.45;65.43;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:53:58;54.32;34.30;70.80;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:56:28;55.55;35.03;70.80;;
80580;Laerm;69939;52.402;6.608;2023-07-09T04:58:58;44.92;34.41;61.72;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:01:27;56.25;34.52;70.59;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:03:56;50.17;35.25;67.12;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:06:25;45.98;34.25;61.53;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:08:56;61.27;36.77;73.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:11:26;56.01;35.39;71.73;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:13:55;57.66;35.74;73.61;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:16:24;51.21;34.63;67.02;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:18:53;57.07;35.46;69.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:21:22;58.45;36.48;69.30;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:23:52;55.41;38.49;70.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:26:24;60.72;36.52;75.73;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:28:53;57.65;34.94;71.36;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:31:23;58.46;36.11;71.78;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:33:52;58.60;38.79;70.28;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:36:21;52.20;35.38;66.35;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:38:50;55.48;35.43;69.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:41:19;58.89;37.15;71.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:43:52;53.52;34.30;69.91;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:46:22;50.79;35.68;65.40;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:48:52;57.69;36.07;69.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:51:21;52.26;34.44;66.03;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:53:52;54.81;35.86;67.47;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:56:21;57.13;35.29;71.55;;
80580;Laerm;69939;52.402;6.608;2023-07-09T05:58:52;53.11;34.68;68.16;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:01:22;57.48;36.12;71.42;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:03:51;49.82;35.42;60.54;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:06:22;56.35;35.45;70.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:08:53;48.65;34.93;60.90;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:11:22;54.88;35.13;68.08;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:13:54;56.10;35.95;73.69;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:16:24;58.97;36.19;72.71;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:18:53;52.93;35.02;67.94;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:21:23;50.44;35.16;64.89;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:23:52;57.78;35.42;71.17;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:26:21;57.93;36.96;72.56;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:28:50;59.45;37.93;70.73;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:31:24;56.68;36.05;70.39;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:33:53;57.07;36.80;73.89;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:36:22;54.28;35.46;68.14;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:38:51;60.42;35.91;71.40;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:41:20;59.51;35.86;71.77;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:43:50;58.02;36.95;71.16;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:46:22;59.68;36.78;75.91;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:48:52;52.70;35.05;72.10;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:51:21;56.67;35.25;73.14;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:53:50;59.05;36.96;69.83;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:56:19;59.36;37.37;71.65;;
80580;Laerm;69939;52.402;6.608;2023-07-09T06:58:48;60.85;34.55;71.78;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:01:17;58.96;38.41;73.04;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:03:49;62.84;38.54;77.49;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:06:18;56.45;35.16;71.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:08:47;62.01;35.83;71.83;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:11:17;59.68;36.42;70.13;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:13:46;60.06;37.90;71.56;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:16:17;60.69;39.43;78.12;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:18:49;60.30;36.53;71.64;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:21:18;60.16;36.15;72.24;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:23:47;57.95;34.92;70.96;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:26:16;59.73;35.84;72.07;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:28:46;60.56;36.42;70.98;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:31:16;60.64;41.17;71.28;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:33:45;58.98;35.72;69.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:36:17;61.78;38.43;70.21;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:38:46;57.81;35.90;71.57;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:41:15;61.74;38.10;74.66;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:43:45;60.92;36.98;71.66;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:46:14;62.05;39.30;70.45;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:48:43;61.86;44.46;70.50;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:51:12;58.19;35.13;69.53;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:53:44;60.26;36.78;70.34;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:56:14;61.01;37.23;70.58;;
80580;Laerm;69939;52.402;6.608;2023-07-09T07:58:44;61.66;38.75;71.11;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:01:13;59.70;36.71;70.44;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:03:42;61.06;37.78;75.72;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:06:11;61.89;36.28;71.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:08:43;60.16;37.11;71.75;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:11:12;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:13:41;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:18:40;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:21:09;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T08:23:37;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:02:21;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:04:53;60.27;43.93;67.56;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:07:38;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:10:14;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:13:02;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:15:39;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:18:22;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:28:48;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:38:49;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:41:21;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:43:54;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:46:25;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:48:59;0.00;0.00;0.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:51:28;63.78;52.33;70.23;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:53:59;60.92;41.36;73.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:56:35;61.17;36.27;69.81;;
80580;Laerm;69939;52.402;6.608;2023-07-09T09:59:19;62.57;37.00;71.29;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:01:57;64.70;42.41;74.91;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:04:27;61.19;37.95;72.90;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:06:59;64.50;37.09;76.08;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:09:41;61.74;38.42;72.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:12:32;61.67;41.69;75.46;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:15:20;61.79;36.06;71.52;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:17:58;61.37;35.21;72.49;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:20:35;62.51;36.14;74.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:23:23;59.86;39.68;69.88;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:26:01;62.23;40.87;73.03;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:28:54;62.07;38.68;72.37;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:31:40;71.25;42.93;92.13;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:34:25;58.90;35.89;70.65;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:37:18;62.62;41.45;71.89;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:39:55;60.50;37.66;71.05;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:42:32;61.95;40.49;71.46;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:45:10;60.16;37.08;71.84;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:47:46;62.33;39.18;72.50;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:50:27;63.33;39.70;74.99;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:53:04;61.19;38.86;72.51;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:55:43;62.32;36.17;73.53;;
80580;Laerm;69939;52.402;6.608;2023-07-09T10:58:27;61.40;41.02;70.38;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:01:00;62.76;36.27;78.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:03:40;63.08;40.63;74.02;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:06:19;61.92;38.47;72.14;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:08:54;62.10;38.85;73.89;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:11:32;63.60;38.64;79.15;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:14:13;61.30;42.14;72.22;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:16:47;71.88;40.29;92.96;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:19:20;60.79;39.82;70.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:22:05;59.55;37.29;71.16;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:24:45;67.29;44.27;83.82;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:27:23;64.96;37.68;84.43;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:30:00;60.65;38.57;71.25;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:32:29;60.42;36.43;72.39;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:35:22;61.64;38.90;71.10;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:37:52;61.02;39.98;70.00;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:40:23;59.78;37.95;69.43;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:42:54;60.72;35.84;71.28;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:45:30;62.16;37.58;71.83;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:48:13;66.12;37.18;81.59;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:50:51;63.81;45.79;72.93;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:53:40;61.48;36.97;73.03;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:56:11;58.17;36.38;73.39;;
80580;Laerm;69939;52.402;6.608;2023-07-09T11:58:49;61.89;37.63;77.15;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:01:22;62.13;39.37;76.42;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:03:51;59.79;35.12;68.97;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:06:28;62.16;41.27;72.11;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:08:59;64.44;39.37;75.46;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:11:32;61.52;38.77;71.05;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:14:03;62.03;39.14;71.54;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:16:36;63.44;38.91;72.92;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:19:07;64.19;39.61;73.30;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:21:43;59.59;37.34;70.43;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:24:22;60.75;36.75;73.46;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:26:58;62.69;46.78;71.70;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:29:29;63.12;44.50;73.26;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:31:59;60.76;39.05;70.33;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:34:31;62.67;48.40;70.67;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:37:03;62.44;40.51;71.82;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:39:33;62.78;45.79;72.91;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:42:05;61.32;41.10;68.80;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:44:41;62.05;41.02;70.90;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:47:14;59.94;39.28;71.37;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:49:45;64.51;42.32;76.91;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:52:22;62.46;41.81;75.16;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:54:55;62.25;40.83;72.19;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:57:27;62.48;39.67;75.21;;
80580;Laerm;69939;52.402;6.608;2023-07-09T12:59:57;61.12;40.26;72.32;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:02:28;64.24;41.72;76.99;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:05:03;61.44;42.70;71.46;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:07:38;61.93;39.70;73.42;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:10:16;60.47;38.22;69.65;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:12:49;62.36;42.16;72.34;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:15:28;58.58;37.36;70.57;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:17:59;61.88;37.13;71.92;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:20:31;60.51;40.79;71.14;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:23:10;62.17;40.83;70.47;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:25:40;61.66;41.28;72.86;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:28:16;63.58;40.49;74.57;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:30:46;62.69;43.95;71.36;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:33:17;61.23;38.34;73.80;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:35:46;61.05;41.32;72.80;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:38:23;61.87;38.32;72.54;;
80580;Laerm;69939;52.402;6.608;2023-07-09T13:40:55;59.94;38.25;69.37;;
