sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-09T00:00:50;7.65;6.90;5.41;3.37;27.22;27.15;26.80;24.79;18.61;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T00:03:17;9.15;8.26;6.47;4.03;32.54;32.46;32.04;29.64;22.24;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T00:05:45;8.55;7.67;5.92;3.57;28.79;28.71;28.30;25.96;19.17;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T00:08:25;6.70;6.03;4.71;2.92;23.58;23.52;23.21;21.44;16.04;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T00:10:55;9.09;8.20;6.43;4.01;32.39;32.30;31.89;29.51;22.15;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T00:13:22;9.90;8.91;6.94;4.26;34.41;34.31;33.85;31.21;23.26;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T00:15:50;11.38;10.22;7.92;4.81;38.83;38.72;38.18;35.11;26.03;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T00:18:23;7.85;7.05;5.45;3.30;26.64;26.56;26.19;24.06;17.80;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T00:20:48;7.91;7.10;5.48;3.31;26.70;26.62;26.24;24.09;17.80;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T00:23:14;7.01;6.28;4.81;2.85;23.00;22.93;22.59;20.64;15.11;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T00:25:41;9.65;8.62;6.55;3.79;30.66;30.56;30.08;27.33;19.80;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T00:28:16;10.46;9.34;7.10;4.12;33.32;33.22;32.70;29.73;21.56;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T00:30:46;7.41;6.69;5.24;3.27;26.37;26.30;25.96;24.02;18.02;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T00:33:14;8.46;7.61;5.93;3.65;29.45;29.37;28.98;26.73;19.94;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T00:35:44;9.79;8.79;6.79;4.10;33.12;33.02;32.56;29.89;22.10;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T00:38:14;10.16;9.12;7.03;4.22;34.11;34.01;33.52;30.74;22.67;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T00:40:47;9.38;8.41;6.47;3.86;31.16;31.07;30.61;28.03;20.60;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T00:43:32;9.20;8.22;6.26;3.64;29.45;29.35;28.90;26.29;19.09;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T00:48:54;8.09;7.21;5.47;3.14;25.38;25.30;24.89;22.57;16.28;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T00:51:36;10.84;9.61;7.17;3.95;31.96;31.84;31.28;28.05;19.77;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T00:54:12;11.51;10.23;7.69;4.32;34.95;34.83;34.24;30.87;22.01;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T00:56:55;11.28;9.99;7.43;4.05;32.78;32.66;32.06;28.68;20.10;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T00:59:31;10.22;9.12;6.91;3.97;32.09;31.98;31.47;28.54;20.59;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T01:01:58;10.10;9.00;6.81;3.89;31.44;31.34;30.83;27.92;20.08;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T01:04:25;11.80;10.47;7.82;4.31;34.91;34.79;34.17;30.66;21.64;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T01:06:53;9.79;8.63;6.32;3.29;26.69;26.58;26.05;23.00;15.69;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T01:09:22;8.65;7.68;5.72;3.14;25.42;25.33;24.87;22.29;15.68;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T01:11:50;12.83;11.34;8.36;4.44;35.98;35.84;35.15;31.21;21.55;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T01:14:21;11.45;10.09;7.36;3.79;30.81;30.68;30.05;26.46;17.93;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T01:16:58;13.26;11.64;8.42;4.21;34.21;34.06;33.31;29.07;19.31;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T01:19:30;12.50;11.04;8.13;4.31;34.93;34.80;34.12;30.28;20.88;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T01:22:08;11.24;9.96;7.40;4.02;32.60;32.48;31.88;28.50;19.95;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T01:24:50;12.33;10.89;8.01;4.23;34.32;34.18;33.51;29.72;20.45;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T01:27:32;9.81;8.66;6.36;3.34;27.08;26.97;26.44;23.40;16.05;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T01:30:09;10.55;9.38;7.06;3.98;32.18;32.07;31.53;28.46;20.32;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T01:32:40;11.02;9.83;7.45;4.27;34.55;34.44;33.88;30.72;22.15;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T01:35:11;11.46;10.33;8.07;5.01;40.45;40.34;39.81;36.79;27.55;0.70
59652;SPS30;45954;49.768;8.636;2023-07-09T01:37:40;7.42;6.70;5.27;3.33;26.82;26.75;26.42;24.50;18.46;0.72
59652;SPS30;45954;49.768;8.636;2023-07-09T01:40:08;8.66;7.82;6.12;3.83;30.87;30.79;30.39;28.13;21.12;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T01:42:39;10.00;8.97;6.93;4.18;33.75;33.65;33.18;30.45;22.50;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T01:45:06;11.16;10.01;7.70;4.60;37.18;37.07;36.53;33.46;24.62;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T01:47:35;10.19;9.11;6.96;4.08;32.96;32.86;32.36;29.49;21.49;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T01:50:02;9.20;8.25;6.37;3.83;30.93;30.84;30.40;27.88;20.58;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T01:52:31;11.17;9.99;7.64;4.49;36.30;36.19;35.64;32.51;23.73;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T01:54:59;9.19;8.19;6.20;3.55;28.70;28.61;28.14;25.50;18.36;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T01:57:26;8.58;7.62;5.72;3.20;25.92;25.83;25.39;22.87;16.27;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T02:00:04;10.39;9.26;7.00;3.99;32.30;32.19;31.67;28.67;20.61;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T02:02:36;11.66;10.37;7.81;4.40;35.64;35.52;34.92;31.53;22.53;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:05:08;10.92;9.72;7.32;4.13;33.46;33.35;32.79;29.61;21.17;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:07:35;10.54;9.39;7.11;4.07;32.92;32.81;32.28;29.25;21.06;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:10:03;7.84;7.04;5.44;3.29;26.56;26.48;26.11;23.97;17.73;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T02:12:30;8.17;7.35;5.69;3.47;27.98;27.90;27.52;25.31;18.78;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T02:14:55;9.29;8.28;6.28;3.61;29.22;29.13;28.66;26.00;18.77;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T02:17:21;7.92;7.05;5.31;2.99;24.24;24.15;23.75;21.44;15.33;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T02:19:47;10.23;9.16;7.01;4.13;33.37;33.27;32.77;29.91;21.86;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T02:22:13;9.88;8.74;6.48;3.50;28.38;28.27;27.75;24.76;17.27;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T02:24:39;12.14;10.76;8.02;4.40;35.66;35.53;34.89;31.27;22.01;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T02:27:06;8.73;7.76;5.83;3.27;26.49;26.40;25.95;23.39;16.67;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T02:29:35;11.46;10.24;7.81;4.56;36.87;36.76;36.19;32.96;23.98;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T02:32:02;12.13;10.80;8.17;4.66;37.66;37.54;36.92;33.42;24.02;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T02:34:30;10.65;9.49;7.17;4.09;33.08;32.97;32.43;29.36;21.10;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T02:36:57;11.34;10.03;7.42;3.98;32.24;32.12;31.51;28.06;19.49;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T02:39:24;10.48;9.30;6.95;3.83;31.04;30.93;30.38;27.27;19.25;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T02:41:51;10.23;9.13;6.94;4.01;32.44;32.34;31.83;28.92;20.94;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:44:17;10.10;8.98;6.75;3.78;30.60;30.50;29.98;27.02;19.24;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T02:46:44;11.52;10.14;7.38;3.77;30.60;30.47;29.83;26.20;17.65;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T02:49:12;9.99;8.87;6.64;3.68;29.83;29.73;29.21;26.25;18.60;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:51:39;10.03;8.89;6.61;3.60;29.18;29.07;28.54;25.53;17.90;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T02:54:05;8.75;7.73;5.70;3.03;24.58;24.49;24.02;21.34;14.74;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T02:56:32;13.19;11.57;8.33;4.12;33.49;33.34;32.59;28.34;18.66;0.96
59652;SPS30;45954;49.768;8.636;2023-07-09T02:58:58;10.92;9.64;7.08;3.71;30.12;30.00;29.40;26.03;17.83;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T03:01:24;11.84;10.46;7.71;4.09;33.17;33.04;32.40;28.77;19.86;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T03:03:55;13.47;11.86;8.65;4.44;36.03;35.88;35.13;30.90;20.88;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T03:06:24;15.48;13.56;9.72;4.73;38.48;38.30;37.41;32.37;21.08;0.94
59652;SPS30;45954;49.768;8.636;2023-07-09T03:08:50;12.06;10.57;7.58;3.70;30.11;29.97;29.28;25.37;16.55;0.94
59652;SPS30;45954;49.768;8.636;2023-07-09T03:11:16;13.74;12.04;8.64;4.21;34.28;34.12;33.33;28.87;18.83;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T03:13:44;14.92;13.02;9.24;4.33;35.29;35.12;34.24;29.28;18.52;0.95
59652;SPS30;45954;49.768;8.636;2023-07-09T03:16:10;14.73;12.83;9.05;4.16;33.93;33.76;32.88;27.94;17.39;0.96
59652;SPS30;45954;49.768;8.636;2023-07-09T03:18:36;12.91;11.30;8.08;3.90;31.77;31.62;30.87;26.66;17.26;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T03:21:02;10.00;8.77;6.33;3.15;25.59;25.48;24.91;21.70;14.35;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T03:23:28;10.62;9.32;6.71;3.31;26.95;26.83;26.23;22.81;15.01;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T03:25:54;11.96;10.44;7.42;3.50;28.54;28.40;27.70;23.74;15.10;0.96
59652;SPS30;45954;49.768;8.636;2023-07-09T03:28:20;10.57;9.26;6.62;3.20;26.08;25.96;25.35;21.90;14.19;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T03:30:47;12.36;10.84;7.82;3.88;31.54;31.40;30.69;26.72;17.64;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T03:33:18;13.50;11.84;8.52;4.19;34.07;33.92;33.15;28.78;18.89;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T03:35:44;12.52;11.03;8.06;4.16;33.76;33.62;32.93;29.01;19.68;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T03:38:10;9.50;8.36;6.08;3.09;25.11;25.00;24.47;21.47;14.42;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T03:40:37;13.03;11.46;8.35;4.28;34.74;34.60;33.87;29.78;20.10;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T03:43:04;12.76;11.23;8.18;4.19;34.04;33.90;33.19;29.17;19.69;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T03:45:32;12.23;10.73;7.72;3.81;31.01;30.87;30.17;26.23;17.26;0.94
59652;SPS30;45954;49.768;8.636;2023-07-09T03:47:59;11.44;9.99;7.09;3.33;27.15;27.01;26.34;22.54;14.29;0.95
59652;SPS30;45954;49.768;8.636;2023-07-09T03:50:25;10.05;8.84;6.41;3.25;26.38;26.27;25.71;22.52;15.08;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T03:52:51;11.16;9.81;7.12;3.60;29.28;29.16;28.53;24.99;16.74;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T03:55:18;11.75;10.37;7.62;4.00;32.44;32.31;31.67;28.04;19.22;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T03:57:44;10.67;9.44;6.96;3.71;30.08;29.96;29.39;26.12;18.07;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T04:00:10;9.11;8.03;5.86;3.03;24.60;24.50;24.00;21.15;14.36;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T04:02:39;11.03;9.73;7.15;3.76;30.52;30.40;29.80;26.40;18.12;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T04:05:06;11.77;10.46;7.84;4.37;35.40;35.27;34.67;31.20;22.16;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T04:07:33;11.14;9.96;7.60;4.46;36.01;35.90;35.35;32.22;23.48;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T04:10:00;8.22;7.39;5.73;3.49;28.19;28.11;27.72;25.51;18.94;0.81
59652;SPS30;45954;49.768;8.636;2023-07-09T04:12:26;7.42;6.66;5.16;3.13;25.29;25.22;24.87;22.86;16.94;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T04:14:52;9.11;8.18;6.33;3.83;30.94;30.85;30.42;27.94;20.68;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T04:17:18;8.90;7.98;6.15;3.69;29.83;29.74;29.31;26.87;19.81;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T04:19:44;7.91;7.11;5.53;3.39;27.35;27.28;26.91;24.79;18.45;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T04:22:10;8.17;7.33;5.64;3.37;27.22;27.14;26.75;24.50;18.02;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T04:24:36;7.59;6.77;5.11;2.92;23.60;23.52;23.13;20.94;15.05;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T04:27:02;8.82;7.79;5.75;3.06;24.82;24.72;24.25;21.55;14.90;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T04:29:29;9.25;8.20;6.12;3.36;27.19;27.09;26.61;23.85;16.79;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T04:31:55;9.04;8.04;6.03;3.37;27.27;27.18;26.71;24.05;17.10;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T04:34:21;10.27;9.15;6.91;3.94;31.87;31.76;31.24;28.27;20.31;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T04:36:48;12.09;10.75;8.07;4.51;36.51;36.38;35.75;32.20;22.90;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T04:39:13;7.69;6.85;5.17;2.93;23.70;23.62;23.23;21.00;15.05;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T04:41:40;12.09;10.78;8.17;4.69;37.97;37.84;37.24;33.77;24.36;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T04:44:06;11.95;10.56;7.79;4.15;33.65;33.52;32.88;29.23;20.22;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T04:46:32;11.91;10.44;7.50;3.68;29.92;29.79;29.10;25.25;16.54;0.97
59652;SPS30;45954;49.768;8.636;2023-07-09T04:48:57;11.29;9.87;7.05;3.39;27.59;27.46;26.81;23.11;14.91;0.97
59652;SPS30;45954;49.768;8.636;2023-07-09T04:51:25;14.21;12.51;9.11;4.67;37.91;37.76;36.97;32.50;21.94;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T04:53:52;9.25;8.17;6.02;3.20;25.91;25.81;25.31;22.48;15.51;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T04:56:18;11.15;9.79;7.08;3.54;28.76;28.64;28.01;24.44;16.23;0.94
59652;SPS30;45954;49.768;8.636;2023-07-09T04:58:44;11.34;9.94;7.14;3.51;28.54;28.41;27.76;24.10;15.80;0.94
59652;SPS30;45954;49.768;8.636;2023-07-09T05:01:10;10.30;9.03;6.51;3.22;26.14;26.03;25.44;22.12;14.57;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T05:03:36;12.95;11.35;8.14;3.97;32.34;32.19;31.44;27.24;17.78;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T05:06:02;10.48;9.18;6.58;3.20;26.05;25.93;25.33;21.92;14.28;0.92
59652;SPS30;45954;49.768;8.636;2023-07-09T05:08:29;10.69;9.42;6.87;3.54;28.75;28.64;28.04;24.70;16.73;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T05:10:55;8.00;7.10;5.31;2.95;23.88;23.80;23.38;21.02;14.89;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T05:13:23;9.23;8.18;6.08;3.31;26.83;26.74;26.25;23.48;16.45;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T05:15:50;12.58;11.11;8.17;4.32;35.01;34.87;34.19;30.32;20.87;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T05:18:16;10.04;8.84;6.45;3.32;26.96;26.85;26.30;23.15;15.68;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T05:20:43;12.28;10.80;7.85;3.99;32.40;32.26;31.58;27.69;18.59;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T05:23:11;12.61;11.05;7.94;3.89;31.62;31.48;30.76;26.67;17.45;0.93
59652;SPS30;45954;49.768;8.636;2023-07-09T05:25:37;13.82;12.12;8.73;4.31;35.01;34.86;34.07;29.61;19.48;0.91
59652;SPS30;45954;49.768;8.636;2023-07-09T05:28:03;9.30;8.16;5.89;2.93;23.81;23.70;23.17;20.19;13.35;0.90
59652;SPS30;45954;49.768;8.636;2023-07-09T05:30:30;8.29;7.31;5.37;2.81;22.81;22.72;22.27;19.70;13.49;0.89
59652;SPS30;45954;49.768;8.636;2023-07-09T05:32:57;12.19;10.81;8.05;4.40;35.67;35.54;34.89;31.24;21.95;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T05:35:24;13.82;12.30;9.27;5.24;42.44;42.30;41.59;37.58;26.89;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T05:37:54;10.84;9.61;7.16;3.92;31.78;31.67;31.10;27.86;19.59;0.88
59652;SPS30;45954;49.768;8.636;2023-07-09T05:40:20;9.08;8.11;6.18;3.60;29.13;29.04;28.59;26.02;18.91;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T05:42:47;10.03;8.96;6.81;3.95;31.95;31.85;31.35;28.50;20.66;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T05:45:14;11.15;9.92;7.48;4.23;34.22;34.11;33.54;30.30;21.68;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T05:47:41;8.96;7.93;5.88;3.17;25.69;25.59;25.12;22.41;15.62;0.86
59652;SPS30;45954;49.768;8.636;2023-07-09T05:50:07;8.22;7.31;5.50;3.10;25.08;25.00;24.57;22.17;15.83;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T05:52:33;8.13;7.28;5.58;3.30;26.67;26.59;26.19;23.93;17.52;0.84
59652;SPS30;45954;49.768;8.636;2023-07-09T05:54:59;9.02;8.09;6.23;3.73;30.16;30.08;29.64;27.16;20.01;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T05:57:25;10.30;9.23;7.09;4.21;34.04;33.94;33.44;30.59;22.45;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T05:59:52;8.66;7.74;5.91;3.46;27.98;27.90;27.47;25.03;18.24;0.87
59652;SPS30;45954;49.768;8.636;2023-07-09T06:02:19;11.86;10.64;8.22;4.95;39.97;39.85;39.28;36.05;26.62;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T06:04:46;8.71;7.81;6.02;3.62;29.21;29.13;28.71;26.32;19.41;0.85
59652;SPS30;45954;49.768;8.636;2023-07-09T06:07:16;9.25;8.32;6.47;3.96;31.96;31.87;31.43;28.95;21.54;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:09:45;9.63;8.69;6.83;4.29;34.62;34.53;34.10;31.60;23.78;0.81
59652;SPS30;45954;49.768;8.636;2023-07-09T06:12:12;10.73;9.67;7.55;4.68;37.79;37.69;37.19;34.36;25.71;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:14:38;8.46;7.62;5.93;3.65;29.44;29.36;28.97;26.71;19.92;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T06:17:04;7.24;6.53;5.12;3.21;25.86;25.79;25.47;23.58;17.72;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:19:30;8.19;7.40;5.82;3.67;29.59;29.51;29.15;27.03;20.37;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:21:56;8.54;7.75;6.17;4.00;32.24;32.16;31.79;29.66;22.62;0.80
59652;SPS30;45954;49.768;8.636;2023-07-09T06:24:22;7.38;6.73;5.44;3.63;29.23;29.17;28.86;27.11;20.91;0.76
59652;SPS30;45954;49.768;8.636;2023-07-09T06:26:49;8.84;8.02;6.38;4.13;33.24;33.17;32.78;30.57;23.29;0.80
59652;SPS30;45954;49.768;8.636;2023-07-09T06:29:14;9.43;8.53;6.75;4.31;34.72;34.64;34.22;31.82;24.11;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:31:40;10.16;9.20;7.28;4.67;37.60;37.51;37.06;34.49;26.17;0.81
59652;SPS30;45954;49.768;8.636;2023-07-09T06:34:07;11.75;10.68;8.53;5.57;44.84;44.74;44.23;41.33;31.60;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T06:36:34;10.02;9.09;7.23;4.67;37.65;37.56;37.12;34.62;26.37;0.83
59652;SPS30;45954;49.768;8.636;2023-07-09T06:39:01;7.74;7.05;5.67;3.76;30.29;30.22;29.90;28.04;21.57;0.81
59652;SPS30;45954;49.768;8.636;2023-07-09T06:41:28;8.79;8.03;6.50;4.37;35.17;35.10;34.74;32.67;25.27;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T06:43:54;7.98;7.25;5.79;3.77;30.41;30.34;29.99;28.02;21.42;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T06:46:20;9.76;8.85;7.03;4.54;36.58;36.49;36.06;33.62;25.58;0.79
59652;SPS30;45954;49.768;8.636;2023-07-09T06:48:46;8.39;7.64;6.15;4.08;32.87;32.80;32.45;30.43;23.42;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T06:51:12;7.34;6.71;5.44;3.68;29.62;29.56;29.26;27.55;21.35;0.75
59652;SPS30;45954;49.768;8.636;2023-07-09T06:53:38;8.47;7.77;6.37;4.39;35.32;35.26;34.93;33.02;25.78;0.74
59652;SPS30;45954;49.768;8.636;2023-07-09T06:56:05;8.92;8.24;6.87;4.91;39.44;39.37;39.05;37.17;29.38;0.73
59652;SPS30;45954;49.768;8.636;2023-07-09T06:58:31;7.97;7.31;5.97;4.10;32.99;32.92;32.61;30.79;24.01;0.75
59652;SPS30;45954;49.768;8.636;2023-07-09T07:01:00;7.60;6.98;5.74;3.98;32.04;31.98;31.68;29.99;23.47;0.74
59652;SPS30;45954;49.768;8.636;2023-07-09T07:03:31;8.33;7.61;6.18;4.17;33.59;33.52;33.18;31.23;24.20;0.76
59652;SPS30;45954;49.768;8.636;2023-07-09T07:05:58;10.16;9.26;7.46;4.96;39.94;39.85;39.43;36.99;28.49;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T07:08:25;6.91;6.29;5.05;3.33;26.83;26.77;26.48;24.81;19.05;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T07:10:55;8.50;7.79;6.37;4.37;35.19;35.12;34.78;32.85;25.61;0.76
59652;SPS30;45954;49.768;8.636;2023-07-09T07:13:30;7.57;6.90;5.57;3.72;29.91;29.85;29.54;27.73;21.39;0.80
59652;SPS30;45954;49.768;8.636;2023-07-09T07:16:03;8.61;7.81;6.21;4.02;32.39;32.31;31.94;29.78;22.69;0.82
59652;SPS30;45954;49.768;8.636;2023-07-09T07:18:32;8.57;7.80;6.26;4.13;33.27;33.19;32.83;30.75;23.62;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T07:20:59;7.78;7.16;5.92;4.15;33.37;33.31;33.02;31.31;24.60;0.73
59652;SPS30;45954;49.768;8.636;2023-07-09T07:23:25;7.07;6.48;5.30;3.64;29.30;29.25;28.97;27.36;21.34;0.75
59652;SPS30;45954;49.768;8.636;2023-07-09T07:25:51;8.77;8.04;6.58;4.53;36.44;36.37;36.03;34.04;26.56;0.75
59652;SPS30;45954;49.768;8.636;2023-07-09T07:28:18;6.69;6.11;4.96;3.35;26.97;26.91;26.64;25.08;19.43;0.76
59652;SPS30;45954;49.768;8.636;2023-07-09T07:30:44;7.03;6.45;5.30;3.68;29.57;29.51;29.24;27.67;21.65;0.75
59652;SPS30;45954;49.768;8.636;2023-07-09T07:33:10;8.49;7.76;6.30;4.27;34.33;34.26;33.91;31.93;24.76;0.76
59652;SPS30;45954;49.768;8.636;2023-07-09T07:35:38;9.72;8.83;7.05;4.59;36.98;36.90;36.48;34.07;26.03;0.80
59652;SPS30;45954;49.768;8.636;2023-07-09T07:38:04;7.19;6.51;5.16;3.31;26.64;26.58;26.26;24.44;18.55;0.80
59652;SPS30;45954;49.768;8.636;2023-07-09T07:40:29;9.76;8.87;7.09;4.64;37.36;37.27;36.85;34.45;26.36;0.79
59652;SPS30;45954;49.768;8.636;2023-07-09T07:42:55;8.40;7.63;6.09;3.97;31.97;31.90;31.54;29.46;22.51;0.79
59652;SPS30;45954;49.768;8.636;2023-07-09T07:45:21;10.58;9.61;7.68;5.01;40.36;40.26;39.81;37.20;28.44;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T07:47:47;6.80;6.19;4.97;3.29;26.52;26.46;26.17;24.53;18.86;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T07:50:15;8.48;7.74;6.24;4.16;33.53;33.46;33.11;31.08;23.97;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T07:52:41;9.14;8.32;6.70;4.44;35.75;35.67;35.28;33.08;25.45;0.77
59652;SPS30;45954;49.768;8.636;2023-07-09T07:55:08;8.99;8.14;6.46;4.15;33.48;33.39;33.00;30.74;23.36;0.78
59652;SPS30;45954;49.768;8.636;2023-07-09T07:57:34;9.76;8.80;6.89;4.30;34.68;34.59;34.14;31.58;23.69;0.81
