sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2023-07-09T00:02:15;17.35;;;15.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:04:41;17.33;;;15.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:07:11;16.25;;;14.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:09:53;19.05;;;15.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:12:20;16.52;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:14:46;16.15;;;14.48;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:17:25;15.98;;;14.38;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:19:53;16.70;;;14.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:22:19;18.20;;;16.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:24:49;16.73;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:27:16;17.17;;;15.40;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:29:45;16.70;;;14.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:32:14;17.65;;;14.95;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:34:42;17.63;;;15.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:37:13;16.98;;;15.18;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:39:42;18.42;;;16.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:42:16;17.73;;;15.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:44:45;17.42;;;15.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:49:42;17.37;;;15.57;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:55:11;17.15;;;15.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T00:57:41;17.67;;;15.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:00:10;16.55;;;14.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:02:43;17.02;;;15.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:05:14;17.05;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:07:42;17.27;;;15.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:10:11;17.13;;;14.68;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:12:39;15.82;;;14.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:15:05;16.95;;;15.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:17:33;17.50;;;15.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:19:59;16.58;;;14.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:22:25;17.33;;;15.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:25:06;16.50;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:27:34;16.48;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:30:10;16.85;;;15.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:32:43;16.30;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:35:12;16.33;;;14.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:37:40;16.58;;;14.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:40:07;17.33;;;15.48;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:42:35;16.55;;;14.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:45:05;19.75;;;14.18;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:47:32;16.67;;;14.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:49:58;15.60;;;13.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:52:27;16.73;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:54:55;16.75;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:57:22;16.83;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T01:59:52;17.38;;;15.57;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:02:23;16.50;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:04:51;16.95;;;15.18;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:07:18;17.25;;;14.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:09:45;16.08;;;14.38;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:12:11;16.02;;;14.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:14:38;16.50;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:17:05;16.55;;;14.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:19:30;16.00;;;14.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:21:56;16.00;;;14.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:24:22;16.52;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:26:54;17.08;;;15.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:29:20;16.58;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:31:48;16.65;;;14.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:34:16;16.52;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:36:42;15.60;;;14.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:39:12;15.93;;;14.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:41:39;16.35;;;14.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:44:06;16.50;;;14.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:46:32;15.98;;;14.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:48:59;16.23;;;14.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:51:25;16.33;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:53:55;15.75;;;13.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:56:22;17.13;;;15.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T02:58:49;16.10;;;14.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:01:15;16.38;;;14.68;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:03:41;16.35;;;14.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:06:07;16.50;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:08:33;16.10;;;14.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:10:59;15.68;;;13.93;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:13:32;16.60;;;14.40;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:15:58;16.05;;;13.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:18:24;15.85;;;14.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:20:50;15.75;;;14.13;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:23:16;16.98;;;14.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:25:42;16.25;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:28:10;15.02;;;13.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:30:43;18.20;;;16.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:33:10;16.30;;;14.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:35:37;15.48;;;13.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:38:06;16.50;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:40:33;17.55;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:43:00;15.98;;;14.38;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:45:26;15.38;;;13.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:47:51;16.98;;;15.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:50:17;16.00;;;14.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:52:44;16.50;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:55:10;15.30;;;13.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T03:57:35;15.55;;;13.93;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:00:03;15.35;;;13.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:02:40;16.95;;;15.10;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:05:08;15.63;;;14.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:07:35;16.85;;;15.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:10:02;15.52;;;13.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:12:28;15.98;;;14.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:14:54;15.30;;;13.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:17:19;16.98;;;14.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:19:47;16.02;;;14.32;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:22:12;15.93;;;14.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:24:38;14.93;;;13.32;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:27:04;16.38;;;14.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:29:30;16.00;;;14.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:31:59;15.63;;;13.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:34:25;15.35;;;13.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:36:50;16.70;;;14.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:39:16;15.75;;;14.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:41:42;15.00;;;13.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:44:08;16.13;;;13.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:46:33;15.18;;;13.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:48:59;15.15;;;13.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:51:25;16.10;;;14.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:53:51;16.25;;;14.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:56:17;15.95;;;14.32;;
25905;SDS011;13713;52.552;13.204;2023-07-09T04:58:43;17.10;;;14.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:01:09;16.55;;;14.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:03:35;15.75;;;13.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:06:01;17.13;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:08:27;16.80;;;14.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:10:54;16.73;;;15.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:13:21;18.48;;;13.95;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:15:48;16.15;;;14.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:18:15;16.75;;;14.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:20:42;16.73;;;15.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:23:08;16.58;;;14.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:25:35;15.82;;;14.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:28:00;15.98;;;14.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:30:27;16.15;;;14.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:32:52;17.00;;;14.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:35:21;15.63;;;13.95;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:37:47;15.30;;;13.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:40:12;17.27;;;14.93;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:42:38;16.42;;;14.70;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:45:04;16.15;;;14.45;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:47:30;16.05;;;14.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:49:56;17.30;;;14.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:52:22;15.60;;;13.38;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:54:49;16.48;;;14.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:57:16;17.92;;;15.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T05:59:42;16.05;;;14.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:02:11;15.82;;;14.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:04:41;17.35;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:07:07;16.35;;;14.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:09:34;16.00;;;14.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:12:01;16.20;;;14.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:14:28;18.48;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:16:54;16.67;;;15.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:19:19;16.38;;;14.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:21:45;16.73;;;14.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:24:11;15.65;;;13.95;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:26:36;18.70;;;15.32;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:29:02;16.88;;;15.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:31:28;17.83;;;15.93;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:33:54;17.02;;;14.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:36:20;16.67;;;14.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:38:46;17.45;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:41:12;16.98;;;15.18;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:43:38;17.55;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:46:05;16.60;;;14.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:48:32;16.13;;;14.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:50:58;16.13;;;14.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:53:25;16.90;;;15.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:55:52;17.15;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T06:58:20;17.65;;;15.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:00:50;17.55;;;15.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:03:16;17.70;;;15.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:05:43;17.17;;;15.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:08:14;18.13;;;15.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:10:44;17.98;;;16.17;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:13:11;17.35;;;15.18;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:15:37;16.52;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:18:03;17.67;;;15.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:20:30;17.52;;;15.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:22:56;17.55;;;15.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:25:22;18.48;;;16.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:27:49;17.27;;;15.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:30:15;17.48;;;15.68;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:32:43;18.35;;;16.10;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:35:10;17.02;;;15.13;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:37:36;17.13;;;15.43;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:40:02;17.90;;;16.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:42:30;17.80;;;15.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:44:56;18.17;;;16.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:47:21;17.02;;;15.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:49:47;17.58;;;15.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:52:13;17.58;;;15.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:54:39;18.45;;;16.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:57:05;18.52;;;16.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T07:59:30;17.77;;;15.93;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:01:59;17.25;;;15.48;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:04:26;17.52;;;15.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:06:51;17.27;;;15.48;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:09:18;17.00;;;15.27;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:11:44;19.10;;;17.10;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:14:10;18.98;;;16.67;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:16:36;18.42;;;16.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:19:01;18.27;;;16.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:21:27;17.70;;;15.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:23:53;16.88;;;14.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:26:19;17.77;;;15.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:28:44;18.98;;;16.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:31:10;19.00;;;16.88;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:33:36;18.08;;;16.17;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:36:02;19.30;;;17.10;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:38:28;17.58;;;15.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:40:59;18.42;;;16.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:49:21;17.85;;;16.05;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:51:55;18.33;;;16.45;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:54:30;18.63;;;16.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:56:59;18.55;;;16.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T08:59:46;19.02;;;17.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:02:16;19.05;;;17.05;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:04:54;17.75;;;15.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:07:28;18.50;;;16.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:10:03;18.83;;;16.83;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:12:33;18.25;;;16.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:15:04;18.60;;;16.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:17:35;18.02;;;16.13;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:20:06;18.33;;;16.40;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:22:43;18.95;;;16.92;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:25:32;19.88;;;16.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:28:00;19.52;;;17.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:30:27;18.67;;;15.82;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:32:58;19.20;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:35:31;19.17;;;17.17;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:37:59;18.60;;;16.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:40:26;18.95;;;16.92;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:42:56;18.45;;;16.58;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:45:27;17.55;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:47:59;18.88;;;16.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:50:26;18.98;;;16.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:52:58;18.83;;;16.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T09:55:30;19.77;;;17.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:00:24;17.90;;;16.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:03:00;18.88;;;16.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:05:32;18.67;;;16.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:08:09;18.67;;;16.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:10:37;19.92;;;17.83;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:15:45;19.23;;;17.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:27:14;18.85;;;16.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:32:39;18.83;;;16.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:35:17;20.00;;;16.95;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:40:37;18.33;;;16.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:43:06;19.83;;;17.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:45:40;20.05;;;17.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:48:13;18.58;;;16.67;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:50:44;20.52;;;17.17;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:53:16;19.05;;;17.15;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:55:50;19.05;;;17.05;;
25905;SDS011;13713;52.552;13.204;2023-07-09T10:58:29;18.43;;;16.53;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:01:15;20.38;;;18.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:03:48;19.08;;;17.08;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:08:51;18.58;;;16.60;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:11:25;17.80;;;16.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:14:05;19.55;;;17.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:16:42;18.33;;;16.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:19:13;19.20;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:24:36;19.90;;;17.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:29:46;19.23;;;17.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:32:18;18.42;;;16.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:34:46;18.67;;;16.73;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:37:12;19.73;;;17.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:45:52;19.38;;;17.02;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:48:13;19.75;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:50:51;19.33;;;17.33;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:53:28;19.65;;;17.55;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:56:07;20.92;;;18.23;;
25905;SDS011;13713;52.552;13.204;2023-07-09T11:58:34;19.17;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:00:59;18.92;;;16.92;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:03:30;19.80;;;17.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:06:03;19.67;;;17.67;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:08:33;20.10;;;17.83;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:11:02;20.00;;;17.90;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:13:28;19.63;;;17.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:15:53;19.27;;;17.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:18:19;19.52;;;17.40;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:20:47;19.60;;;17.58;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:23:25;19.67;;;17.67;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:25:59;19.98;;;17.83;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:28:26;19.35;;;17.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:30:53;18.85;;;16.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:33:20;19.42;;;17.40;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:35:48;19.73;;;17.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:38:21;20.35;;;18.25;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:40:49;19.73;;;17.63;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:43:26;19.15;;;17.10;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:45:57;19.90;;;17.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:48:27;19.48;;;17.38;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:50:58;20.08;;;17.98;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:53:25;19.75;;;17.65;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:55:54;20.52;;;18.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T12:58:22;19.50;;;17.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:00:52;19.45;;;17.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:03:19;18.70;;;16.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:05:54;19.20;;;17.20;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:08:32;20.17;;;17.83;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:11:14;19.90;;;17.67;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:13:41;19.35;;;17.42;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:16:06;19.80;;;17.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:18:32;19.90;;;17.80;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:20:58;18.33;;;16.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:23:29;19.40;;;17.30;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:25:55;20.27;;;17.92;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:28:24;21.05;;;18.75;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:30:52;20.23;;;18.13;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:33:24;19.83;;;17.77;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:35:50;19.35;;;17.35;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:38:19;19.50;;;17.50;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:40:47;20.38;;;18.00;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:43:18;20.63;;;18.52;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:48:15;20.02;;;17.85;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:50:43;20.55;;;18.45;;
25905;SDS011;13713;52.552;13.204;2023-07-09T13:53:16;20.73;;;18.63;;
