sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-09T00:00:54;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.72;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T00:03:20;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T00:05:45;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T00:08:21;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:10:50;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.81;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:13:15;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.03;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:15:40;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.44;5.60;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:18:07;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.66;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T00:20:33;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.65;8.39;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:22:58;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.53;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:25:24;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.32;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T00:27:50;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.46;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T00:30:17;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.50;7.39;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T00:32:43;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T00:35:09;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.96;6.05;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T00:37:34;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.23;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T00:39:59;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.71;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T00:42:24;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.70;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T00:44:51;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T00:50:06;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.15;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T00:52:38;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.77;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T00:55:07;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T00:57:35;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.34;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T01:00:05;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:02:35;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T01:05:00;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.52;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T01:07:28;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.65;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T01:09:53;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.92;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T01:12:19;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.22;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T01:14:46;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.08;7.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T01:17:16;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.98;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:19:43;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.06;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T01:22:09;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.74;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:27:36;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.70;7.57;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T01:30:10;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:32:37;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.26;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:35:03;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.37;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:37:33;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:40:00;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.36;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:42:26;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.24;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:44:54;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.23;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:47:20;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.07;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T01:49:49;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.12;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:52:14;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.95;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T01:54:41;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T01:59:39;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.32;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T02:02:06;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.70;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T02:04:32;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.07;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T02:06:57;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.22;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:09:22;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.69;10.17;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:11:48;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.39;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:14:13;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.40;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:16:38;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.26;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:19:04;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.10;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:21:29;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.39;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:23:55;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.80;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:26:20;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.44;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:28:45;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.22;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:31:11;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:33:36;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.26;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T02:36:02;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.40;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T02:38:27;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.40;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T02:40:52;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.77;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:43:18;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.37;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:45:44;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.41;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:48:09;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.98;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T02:50:34;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T02:53:00;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.29;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T02:55:25;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T02:57:50;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.16;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T03:00:16;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.54;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T03:02:41;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T03:05:06;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.98;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:07:34;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.76;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:10:00;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.03;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:12:25;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.87;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:14:50;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.53;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T03:17:15;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.98;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T03:19:41;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T03:22:06;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.91;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T03:24:31;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.20;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T03:26:57;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;8.14;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:29:22;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.63;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:31:47;1.17;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.57;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T03:34:14;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.62;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:36:40;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;8.02;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:39:06;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.73;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:41:32;1.19;1.19;1.19;1.12;8.92;8.92;8.91;8.88;7.71;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T03:43:57;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.17;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T03:46:23;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.93;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T03:48:48;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.56;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:51:15;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.21;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T03:53:40;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.48;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:56:06;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.20;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T03:58:32;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.05;7.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:00:57;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.45;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T04:03:22;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.25;8.04;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T04:05:48;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.72;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T04:08:14;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.45;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T04:10:40;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.86;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T04:13:05;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.07;9.63;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:15:31;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.46;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:17:57;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.77;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:20:23;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.93;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:22:48;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;9.15;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:25:14;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:27:39;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:30:05;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.49;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:32:34;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.22;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T04:35:01;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.16;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:37:27;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.22;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:39:52;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.17;9.72;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:42:18;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.88;10.33;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:44:44;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.17;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:47:09;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.56;9.18;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:49:34;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:52:00;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;16.15;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T04:54:26;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.75;16.30;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T04:56:52;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.79;11.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T04:59:18;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.47;13.45;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:01:43;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.60;13.57;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:04:08;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.31;11.58;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:06:34;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.41;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:09:00;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.77;11.97;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T05:11:25;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.74;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T05:13:50;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.77;10.23;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T05:16:16;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.89;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T05:18:42;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.66;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:21:07;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.84;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:23:32;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.26;9.79;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:26:01;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.02;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:28:28;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.74;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:30:54;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:33:19;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.49;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:35:44;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:38:11;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.33;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:40:37;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.70;9.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:43:02;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.62;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:45:27;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.74;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T05:47:53;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:50:18;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.07;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T05:52:43;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.32;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:55:08;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.70;11.04;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T05:57:34;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.22;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T05:59:59;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.95;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T06:02:24;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.70;10.17;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T06:04:50;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.34;9.86;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T06:07:15;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.76;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T06:09:40;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.59;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T06:12:06;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.96;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T06:14:32;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.19;10.60;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T06:16:58;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.73;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T06:19:24;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.35;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T06:21:49;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.59;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T06:24:14;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.98;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T06:26:40;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.57;9.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:29:05;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.98;9.55;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:31:30;1.56;1.55;1.55;1.45;11.59;11.59;11.58;11.54;10.01;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T06:33:56;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.96;8.66;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:36:21;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:38:46;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.12;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:41:12;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.11;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T06:43:37;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.22;10.63;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T06:46:04;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.19;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T06:48:30;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T06:50:56;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.66;10.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T06:53:22;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.26;9.79;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T06:55:48;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.99;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T06:58:18;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.36;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T07:00:44;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.63;9.24;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T07:03:09;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.24;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:05:35;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.44;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:08:01;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.22;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:10:27;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.42;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:12:53;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.73;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:15:19;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.40;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T07:17:44;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.31;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T07:20:11;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.16;8.83;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T07:22:37;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;9.06;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T07:25:03;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.04;11.34;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T07:27:29;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.49;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:29:54;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.97;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:32:19;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.85;11.17;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:34:46;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.88;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T07:37:11;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.56;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T07:39:36;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;10.05;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T07:42:02;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.85;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:44:27;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.78;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:46:53;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.81;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:49:18;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.54;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:51:43;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.63;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:54:09;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.22;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T07:56:35;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.50;0.43
