sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-07-09T00:00:21;101447.31;;;16.85;78.47
36092;BME280;22147;52.388;13.390;2023-07-09T00:02:49;101441.59;;;16.81;78.67
36092;BME280;22147;52.388;13.390;2023-07-09T00:05:18;101448.69;;;16.79;78.75
36092;BME280;22147;52.388;13.390;2023-07-09T00:07:46;101442.16;;;16.75;78.95
36092;BME280;22147;52.388;13.390;2023-07-09T00:10:20;101448.84;;;16.70;80.08
36092;BME280;22147;52.388;13.390;2023-07-09T00:12:51;101446.72;;;16.67;79.86
36092;BME280;22147;52.388;13.390;2023-07-09T00:15:21;101443.44;;;16.65;79.99
36092;BME280;22147;52.388;13.390;2023-07-09T00:17:52;101448.25;;;16.64;80.15
36092;BME280;22147;52.388;13.390;2023-07-09T00:20:22;101440.97;;;16.63;80.39
36092;BME280;22147;52.388;13.390;2023-07-09T00:22:52;101439.84;;;16.64;80.33
36092;BME280;22147;52.388;13.390;2023-07-09T00:25:21;101442.63;;;16.64;80.81
36092;BME280;22147;52.388;13.390;2023-07-09T00:27:50;101444.38;;;16.69;81.69
36092;BME280;22147;52.388;13.390;2023-07-09T00:30:22;101447.66;;;16.71;80.93
36092;BME280;22147;52.388;13.390;2023-07-09T00:32:53;101437.16;;;16.68;80.69
36092;BME280;22147;52.388;13.390;2023-07-09T00:35:24;101446.25;;;16.65;nan
36092;BME280;22147;52.388;13.390;2023-07-09T00:37:54;101444.16;;;16.62;80.85
36092;BME280;22147;52.388;13.390;2023-07-09T00:40:24;101447.31;;;16.60;81.47
36092;BME280;22147;52.388;13.390;2023-07-09T00:42:55;101443.22;;;16.58;81.83
36092;BME280;22147;52.388;13.390;2023-07-09T00:45:27;101440.78;;;16.56;82.05
36092;BME280;22147;52.388;13.390;2023-07-09T00:48:02;101444.38;;;16.57;81.77
36092;BME280;22147;52.388;13.390;2023-07-09T00:50:49;101438.22;;;16.51;81.55
36092;BME280;22147;52.388;13.390;2023-07-09T00:53:28;101444.16;;;16.49;83.13
36092;BME280;22147;52.388;13.390;2023-07-09T00:56:08;101438.56;;;16.49;83.05
36092;BME280;22147;52.388;13.390;2023-07-09T00:58:44;101427.00;;;16.51;82.42
36092;BME280;22147;52.388;13.390;2023-07-09T01:01:18;101426.16;;;16.51;82.18
36092;BME280;22147;52.388;13.390;2023-07-09T01:03:54;101426.41;;;16.45;82.38
36092;BME280;22147;52.388;13.390;2023-07-09T01:06:35;101429.47;;;16.40;83.22
36092;BME280;22147;52.388;13.390;2023-07-09T01:09:09;101418.81;;;16.34;83.94
36092;BME280;22147;52.388;13.390;2023-07-09T01:11:39;101419.06;;;16.28;84.57
36092;BME280;22147;52.388;13.390;2023-07-09T01:14:11;101420.47;;;16.22;84.87
36092;BME280;22147;52.388;13.390;2023-07-09T01:16:49;101424.31;;;16.18;85.48
36092;BME280;22147;52.388;13.390;2023-07-09T01:19:30;101423.03;;;16.15;85.49
36092;BME280;22147;52.388;13.390;2023-07-09T01:22:15;101422.91;;;16.12;86.05
36092;BME280;22147;52.388;13.390;2023-07-09T01:27:38;101432.09;;;16.00;87.59
36092;BME280;22147;52.388;13.390;2023-07-09T01:30:18;101421.13;;;15.95;88.86
36092;BME280;22147;52.388;13.390;2023-07-09T01:33:00;101426.13;;;15.89;90.35
36092;BME280;22147;52.388;13.390;2023-07-09T01:35:34;101421.91;;;15.83;90.80
36092;BME280;22147;52.388;13.390;2023-07-09T01:38:04;101422.16;;;15.78;91.31
36092;BME280;22147;52.388;13.390;2023-07-09T01:40:36;101419.59;;;15.73;91.67
36092;BME280;22147;52.388;13.390;2023-07-09T01:43:08;101424.22;;;15.68;91.81
36092;BME280;22147;52.388;13.390;2023-07-09T01:45:37;101429.69;;;15.65;92.70
36092;BME280;22147;52.388;13.390;2023-07-09T01:48:07;101427.91;;;15.60;93.71
36092;BME280;22147;52.388;13.390;2023-07-09T01:50:44;101430.13;;;15.55;94.44
36092;BME280;22147;52.388;13.390;2023-07-09T01:53:16;101432.44;;;15.53;94.57
36092;BME280;22147;52.388;13.390;2023-07-09T01:55:46;101432.28;;;15.49;94.77
36092;BME280;22147;52.388;13.390;2023-07-09T01:58:16;101430.53;;;15.44;95.70
36092;BME280;22147;52.388;13.390;2023-07-09T02:00:46;101434.84;;;15.42;96.23
36092;BME280;22147;52.388;13.390;2023-07-09T02:03:16;101421.91;;;15.37;97.35
36092;BME280;22147;52.388;13.390;2023-07-09T02:05:47;101432.47;;;15.32;97.60
36092;BME280;22147;52.388;13.390;2023-07-09T02:08:16;101429.53;;;15.28;97.95
36092;BME280;22147;52.388;13.390;2023-07-09T02:10:50;101428.25;;;15.25;98.58
36092;BME280;22147;52.388;13.390;2023-07-09T02:13:18;101429.75;;;15.23;99.22
36092;BME280;22147;52.388;13.390;2023-07-09T02:15:48;101440.81;;;15.19;99.28
36092;BME280;22147;52.388;13.390;2023-07-09T02:18:18;101431.94;;;15.17;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:20:48;101425.06;;;15.15;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:23:18;101432.50;;;15.11;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:25:47;101436.78;;;15.08;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:28:18;101445.03;;;15.04;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:30:46;101433.38;;;15.02;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:33:15;101433.75;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:35:43;101443.28;;;15.00;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:38:11;101442.31;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:40:40;101430.53;;;14.90;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:43:09;101437.59;;;14.88;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:45:37;101427.91;;;14.85;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:48:05;101441.44;;;14.83;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:50:34;101442.94;;;14.80;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:53:02;101435.19;;;14.77;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:55:31;101441.16;;;14.76;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T02:57:59;101441.00;;;14.72;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:00:28;101431.31;;;14.70;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:02:56;101436.09;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:05:25;101436.44;;;14.68;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:07:53;101443.16;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:10:21;101431.50;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:12:50;101437.47;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:15:18;101440.09;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:17:47;101440.09;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:20:15;101436.81;;;14.57;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:22:44;101435.19;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:25:12;101432.72;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:27:41;101436.34;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:30:10;101446.69;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:32:41;101446.69;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:35:13;101438.28;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:37:42;101449.19;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:40:21;101452.44;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:42:52;101444.53;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:45:21;101442.56;;;14.61;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:47:49;101444.69;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:50:18;101447.13;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:52:46;101452.53;;;14.71;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:55:14;101457.13;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T03:57:43;101458.06;;;14.79;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:00:12;101457.06;;;14.84;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:02:43;101456.50;;;14.91;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:05:14;101461.91;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:07:43;101462.53;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:10:11;101467.22;;;15.10;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:12:40;101470.78;;;15.19;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:15:08;101470.69;;;15.27;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:17:36;101474.25;;;15.37;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:20:06;101479.41;;;15.47;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:22:37;101474.09;;;15.54;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:25:09;101471.53;;;15.61;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:27:39;101472.63;;;15.69;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:30:14;101472.00;;;15.84;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:32:43;101466.91;;;15.99;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:35:13;101466.09;;;16.11;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:37:43;101471.63;;;16.19;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:40:13;101469.63;;;16.32;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:42:43;101467.53;;;16.41;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:45:13;101464.72;;;16.54;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:47:43;101465.06;;;16.64;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:50:13;101468.47;;;16.82;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:52:43;101469.97;;;16.92;100.00
36092;BME280;22147;52.388;13.390;2023-07-09T04:55:13;101472.63;;;17.01;98.82
36092;BME280;22147;52.388;13.390;2023-07-09T04:57:43;101463.38;;;17.13;95.34
36092;BME280;22147;52.388;13.390;2023-07-09T05:00:13;101472.13;;;17.23;92.29
36092;BME280;22147;52.388;13.390;2023-07-09T05:02:43;101471.63;;;17.34;92.95
36092;BME280;22147;52.388;13.390;2023-07-09T05:05:14;101473.56;;;17.45;91.62
36092;BME280;22147;52.388;13.390;2023-07-09T05:07:44;101471.50;;;17.58;91.80
36092;BME280;22147;52.388;13.390;2023-07-09T05:10:14;101478.72;;;17.72;92.01
36092;BME280;22147;52.388;13.390;2023-07-09T05:12:49;101479.50;;;17.84;91.24
36092;BME280;22147;52.388;13.390;2023-07-09T05:15:21;101481.41;;;17.96;90.45
36092;BME280;22147;52.388;13.390;2023-07-09T05:17:50;101476.34;;;18.02;90.48
36092;BME280;22147;52.388;13.390;2023-07-09T05:20:18;101481.44;;;18.12;90.11
36092;BME280;22147;52.388;13.390;2023-07-09T05:22:47;101478.16;;;18.26;89.62
36092;BME280;22147;52.388;13.390;2023-07-09T05:25:15;101487.69;;;18.37;87.51
36092;BME280;22147;52.388;13.390;2023-07-09T05:27:43;101492.03;;;18.50;86.56
36092;BME280;22147;52.388;13.390;2023-07-09T05:30:12;101483.56;;;18.66;84.83
36092;BME280;22147;52.388;13.390;2023-07-09T05:32:40;101481.75;;;18.74;82.22
36092;BME280;22147;52.388;13.390;2023-07-09T05:35:09;101487.78;;;19.08;83.20
36092;BME280;22147;52.388;13.390;2023-07-09T05:37:38;101489.53;;;19.51;82.39
36092;BME280;22147;52.388;13.390;2023-07-09T05:40:07;101489.75;;;19.82;80.43
36092;BME280;22147;52.388;13.390;2023-07-09T05:42:37;101487.66;;;19.98;78.13
36092;BME280;22147;52.388;13.390;2023-07-09T05:45:06;101487.88;;;20.12;75.63
36092;BME280;22147;52.388;13.390;2023-07-09T05:47:34;101488.72;;;20.13;74.76
36092;BME280;22147;52.388;13.390;2023-07-09T05:50:03;101493.84;;;20.30;74.26
36092;BME280;22147;52.388;13.390;2023-07-09T05:52:31;101489.81;;;20.31;74.19
36092;BME280;22147;52.388;13.390;2023-07-09T05:54:59;101489.25;;;20.45;74.67
36092;BME280;22147;52.388;13.390;2023-07-09T05:57:27;101489.13;;;20.61;73.33
36092;BME280;22147;52.388;13.390;2023-07-09T05:59:56;101485.41;;;20.80;70.65
36092;BME280;22147;52.388;13.390;2023-07-09T06:02:24;101485.56;;;20.91;69.45
36092;BME280;22147;52.388;13.390;2023-07-09T06:04:53;101485.47;;;21.14;68.37
36092;BME280;22147;52.388;13.390;2023-07-09T06:07:21;101490.66;;;21.08;68.11
36092;BME280;22147;52.388;13.390;2023-07-09T06:09:49;101482.34;;;21.23;67.71
36092;BME280;22147;52.388;13.390;2023-07-09T06:12:18;101481.84;;;21.44;67.20
36092;BME280;22147;52.388;13.390;2023-07-09T06:14:46;101487.13;;;21.79;68.04
36092;BME280;22147;52.388;13.390;2023-07-09T06:17:15;101483.19;;;22.25;68.07
36092;BME280;22147;52.388;13.390;2023-07-09T06:19:43;101485.97;;;22.69;67.19
36092;BME280;22147;52.388;13.390;2023-07-09T06:22:12;101483.72;;;23.00;63.04
36092;BME280;22147;52.388;13.390;2023-07-09T06:24:40;101489.16;;;23.30;62.62
36092;BME280;22147;52.388;13.390;2023-07-09T06:27:09;101491.66;;;23.46;60.90
36092;BME280;22147;52.388;13.390;2023-07-09T06:29:37;101489.69;;;23.57;59.46
36092;BME280;22147;52.388;13.390;2023-07-09T06:32:06;101495.06;;;23.84;61.56
36092;BME280;22147;52.388;13.390;2023-07-09T06:34:34;101491.06;;;24.07;57.74
36092;BME280;22147;52.388;13.390;2023-07-09T06:37:02;101496.28;;;23.90;56.14
36092;BME280;22147;52.388;13.390;2023-07-09T06:39:34;101496.72;;;24.10;55.25
36092;BME280;22147;52.388;13.390;2023-07-09T06:42:02;101508.91;;;24.18;53.77
36092;BME280;22147;52.388;13.390;2023-07-09T06:44:34;101502.00;;;24.30;52.83
36092;BME280;22147;52.388;13.390;2023-07-09T06:47:04;101504.88;;;24.66;55.71
36092;BME280;22147;52.388;13.390;2023-07-09T06:49:34;101506.47;;;25.06;51.24
36092;BME280;22147;52.388;13.390;2023-07-09T06:52:04;101504.38;;;25.28;51.30
36092;BME280;22147;52.388;13.390;2023-07-09T06:54:35;101516.44;;;25.61;51.67
36092;BME280;22147;52.388;13.390;2023-07-09T06:57:05;101512.66;;;25.89;51.25
36092;BME280;22147;52.388;13.390;2023-07-09T06:59:35;101509.03;;;25.82;48.49
36092;BME280;22147;52.388;13.390;2023-07-09T07:02:05;101509.31;;;26.05;49.69
36092;BME280;22147;52.388;13.390;2023-07-09T07:04:36;101509.22;;;26.19;49.22
36092;BME280;22147;52.388;13.390;2023-07-09T07:07:05;101506.75;;;26.25;50.17
36092;BME280;22147;52.388;13.390;2023-07-09T07:09:35;101514.19;;;26.08;48.91
36092;BME280;22147;52.388;13.390;2023-07-09T07:12:05;101508.03;;;26.17;48.45
36092;BME280;22147;52.388;13.390;2023-07-09T07:14:35;101511.59;;;26.28;47.26
36092;BME280;22147;52.388;13.390;2023-07-09T07:17:05;101513.81;;;26.58;48.19
36092;BME280;22147;52.388;13.390;2023-07-09T07:19:35;101509.91;;;26.38;45.87
36092;BME280;22147;52.388;13.390;2023-07-09T07:22:05;101505.38;;;26.44;48.00
36092;BME280;22147;52.388;13.390;2023-07-09T07:24:36;101498.66;;;26.69;47.87
36092;BME280;22147;52.388;13.390;2023-07-09T07:27:08;101505.75;;;26.95;46.55
36092;BME280;22147;52.388;13.390;2023-07-09T07:29:38;101504.66;;;26.81;45.19
36092;BME280;22147;52.388;13.390;2023-07-09T07:32:08;101502.84;;;26.98;46.16
36092;BME280;22147;52.388;13.390;2023-07-09T07:34:38;101505.19;;;27.07;49.99
36092;BME280;22147;52.388;13.390;2023-07-09T07:37:08;101499.28;;;26.91;44.65
36092;BME280;22147;52.388;13.390;2023-07-09T07:39:38;101501.16;;;27.05;47.07
36092;BME280;22147;52.388;13.390;2023-07-09T07:42:08;101499.34;;;27.25;43.38
36092;BME280;22147;52.388;13.390;2023-07-09T07:44:38;101504.78;;;27.47;43.67
36092;BME280;22147;52.388;13.390;2023-07-09T07:47:08;101498.91;;;27.27;44.06
36092;BME280;22147;52.388;13.390;2023-07-09T07:49:38;101492.19;;;27.06;45.43
36092;BME280;22147;52.388;13.390;2023-07-09T07:52:08;101495.56;;;26.94;44.78
36092;BME280;22147;52.388;13.390;2023-07-09T07:54:40;101496.28;;;27.05;42.79
36092;BME280;22147;52.388;13.390;2023-07-09T07:57:10;101497.91;;;27.02;45.31
36092;BME280;22147;52.388;13.390;2023-07-09T07:59:40;101494.16;;;27.47;46.73
36092;BME280;22147;52.388;13.390;2023-07-09T08:02:13;101500.00;;;27.71;44.52
36092;BME280;22147;52.388;13.390;2023-07-09T08:04:43;101500.69;;;28.09;45.63
36092;BME280;22147;52.388;13.390;2023-07-09T08:07:12;101506.78;;;28.35;44.46
36092;BME280;22147;52.388;13.390;2023-07-09T08:09:42;101497.91;;;28.29;45.32
36092;BME280;22147;52.388;13.390;2023-07-09T08:12:14;101505.88;;;28.14;45.35
36092;BME280;22147;52.388;13.390;2023-07-09T08:14:45;101498.97;;;27.85;44.15
36092;BME280;22147;52.388;13.390;2023-07-09T08:17:16;101508.47;;;28.32;44.12
36092;BME280;22147;52.388;13.390;2023-07-09T08:19:51;101507.81;;;28.72;43.10
36092;BME280;22147;52.388;13.390;2023-07-09T08:22:22;101514.03;;;28.90;42.31
36092;BME280;22147;52.388;13.390;2023-07-09T08:24:52;101509.31;;;28.80;42.87
36092;BME280;22147;52.388;13.390;2023-07-09T08:27:22;101503.50;;;28.36;41.45
36092;BME280;22147;52.388;13.390;2023-07-09T08:29:51;101506.47;;;28.29;41.15
36092;BME280;22147;52.388;13.390;2023-07-09T08:32:19;101506.09;;;28.54;41.71
36092;BME280;22147;52.388;13.390;2023-07-09T08:34:48;101502.28;;;28.61;40.97
36092;BME280;22147;52.388;13.390;2023-07-09T08:37:38;101503.34;;;28.71;42.34
36092;BME280;22147;52.388;13.390;2023-07-09T08:40:13;101494.13;;;29.07;42.40
36092;BME280;22147;52.388;13.390;2023-07-09T08:42:46;101503.66;;;29.40;43.33
36092;BME280;22147;52.388;13.390;2023-07-09T08:48:34;101492.06;;;29.87;38.25
36092;BME280;22147;52.388;13.390;2023-07-09T08:51:22;101495.28;;;29.69;37.09
36092;BME280;22147;52.388;13.390;2023-07-09T08:54:00;101488.34;;;29.10;37.29
36092;BME280;22147;52.388;13.390;2023-07-09T08:56:32;101485.16;;;29.05;39.29
36092;BME280;22147;52.388;13.390;2023-07-09T08:59:03;101483.81;;;29.13;38.64
36092;BME280;22147;52.388;13.390;2023-07-09T09:01:50;101484.47;;;29.20;39.66
36092;BME280;22147;52.388;13.390;2023-07-09T09:04:28;101478.50;;;29.31;34.96
36092;BME280;22147;52.388;13.390;2023-07-09T09:07:21;101485.34;;;29.37;35.53
36092;BME280;22147;52.388;13.390;2023-07-09T09:10:18;101487.53;;;29.10;34.01
36092;BME280;22147;52.388;13.390;2023-07-09T09:13:20;101485.53;;;29.07;36.39
36092;BME280;22147;52.388;13.390;2023-07-09T09:16:10;101480.28;;;29.45;36.70
36092;BME280;22147;52.388;13.390;2023-07-09T09:18:49;101477.88;;;29.80;38.12
36092;BME280;22147;52.388;13.390;2023-07-09T09:21:30;101478.03;;;30.09;37.39
36092;BME280;22147;52.388;13.390;2023-07-09T09:24:25;101475.63;;;30.24;36.38
36092;BME280;22147;52.388;13.390;2023-07-09T09:27:00;101487.31;;;29.97;34.87
36092;BME280;22147;52.388;13.390;2023-07-09T09:29:31;101483.47;;;30.03;35.36
36092;BME280;22147;52.388;13.390;2023-07-09T09:32:18;101480.53;;;30.07;36.75
36092;BME280;22147;52.388;13.390;2023-07-09T09:34:49;101480.66;;;30.36;36.80
36092;BME280;22147;52.388;13.390;2023-07-09T09:37:28;101478.16;;;30.55;36.60
36092;BME280;22147;52.388;13.390;2023-07-09T09:40:00;101481.03;;;30.55;35.23
36092;BME280;22147;52.388;13.390;2023-07-09T09:42:31;101482.69;;;30.69;36.33
36092;BME280;22147;52.388;13.390;2023-07-09T09:45:01;101484.09;;;30.77;33.81
36092;BME280;22147;52.388;13.390;2023-07-09T09:47:31;101486.63;;;30.75;33.33
36092;BME280;22147;52.388;13.390;2023-07-09T09:50:03;101484.50;;;30.30;33.61
36092;BME280;22147;52.388;13.390;2023-07-09T09:52:33;101477.94;;;30.62;35.69
36092;BME280;22147;52.388;13.390;2023-07-09T09:55:18;101487.50;;;30.88;32.89
36092;BME280;22147;52.388;13.390;2023-07-09T09:57:54;101489.84;;;30.93;32.94
36092;BME280;22147;52.388;13.390;2023-07-09T10:00:28;101478.81;;;30.92;32.91
36092;BME280;22147;52.388;13.390;2023-07-09T10:03:04;101483.25;;;30.63;31.41
36092;BME280;22147;52.388;13.390;2023-07-09T10:08:40;101478.81;;;30.75;33.42
36092;BME280;22147;52.388;13.390;2023-07-09T10:20:47;101481.47;;;31.28;32.15
36092;BME280;22147;52.388;13.390;2023-07-09T10:26:51;101478.91;;;31.47;29.92
36092;BME280;22147;52.388;13.390;2023-07-09T10:41:09;101480.78;;;30.95;31.96
36092;BME280;22147;52.388;13.390;2023-07-09T10:47:05;101468.41;;;30.81;30.00
36092;BME280;22147;52.388;13.390;2023-07-09T10:49:41;101477.31;;;30.87;32.56
36092;BME280;22147;52.388;13.390;2023-07-09T10:52:23;101468.00;;;31.12;30.01
36092;BME280;22147;52.388;13.390;2023-07-09T10:55:00;101464.91;;;30.61;29.54
36092;BME280;22147;52.388;13.390;2023-07-09T11:00:37;101458.91;;;30.55;31.67
36092;BME280;22147;52.388;13.390;2023-07-09T11:03:17;101474.34;;;30.91;30.62
36092;BME280;22147;52.388;13.390;2023-07-09T11:05:51;101467.34;;;31.21;32.00
36092;BME280;22147;52.388;13.390;2023-07-09T11:08:31;101461.56;;;31.08;32.02
36092;BME280;22147;52.388;13.390;2023-07-09T11:11:27;101468.97;;;30.76;31.17
36092;BME280;22147;52.388;13.390;2023-07-09T11:16:58;101459.50;;;31.09;30.76
36092;BME280;22147;52.388;13.390;2023-07-09T11:19:30;101456.44;;;31.16;30.06
36092;BME280;22147;52.388;13.390;2023-07-09T11:22:26;101449.72;;;30.77;31.82
36092;BME280;22147;52.388;13.390;2023-07-09T11:25:12;101448.91;;;30.93;31.76
36092;BME280;22147;52.388;13.390;2023-07-09T11:27:53;101451.13;;;30.85;32.25
36092;BME280;22147;52.388;13.390;2023-07-09T11:30:31;101441.25;;;30.86;32.27
36092;BME280;22147;52.388;13.390;2023-07-09T11:33:04;101439.94;;;30.29;31.06
36092;BME280;22147;52.388;13.390;2023-07-09T11:35:54;101440.63;;;30.33;32.36
36092;BME280;22147;52.388;13.390;2023-07-09T11:38:43;101437.94;;;30.26;31.72
36092;BME280;22147;52.388;13.390;2023-07-09T11:44:16;101434.00;;;30.52;32.75
36092;BME280;22147;52.388;13.390;2023-07-09T11:50:26;101427.78;;;30.70;31.84
36092;BME280;22147;52.388;13.390;2023-07-09T11:53:04;101427.00;;;30.53;31.41
36092;BME280;22147;52.388;13.390;2023-07-09T11:55:50;101424.09;;;30.40;31.44
36092;BME280;22147;52.388;13.390;2023-07-09T11:58:20;101429.16;;;30.66;32.06
36092;BME280;22147;52.388;13.390;2023-07-09T12:00:55;101428.41;;;30.78;33.05
36092;BME280;22147;52.388;13.390;2023-07-09T12:03:34;101419.41;;;30.63;30.93
36092;BME280;22147;52.388;13.390;2023-07-09T12:06:23;101414.22;;;30.25;30.94
36092;BME280;22147;52.388;13.390;2023-07-09T12:08:56;101411.38;;;30.25;31.96
36092;BME280;22147;52.388;13.390;2023-07-09T12:11:28;101411.63;;;30.47;31.05
36092;BME280;22147;52.388;13.390;2023-07-09T12:14:03;101408.56;;;30.54;31.39
36092;BME280;22147;52.388;13.390;2023-07-09T12:16:39;101399.00;;;30.44;29.94
36092;BME280;22147;52.388;13.390;2023-07-09T12:19:20;101395.78;;;30.42;30.54
36092;BME280;22147;52.388;13.390;2023-07-09T12:21:56;101401.25;;;30.37;31.08
36092;BME280;22147;52.388;13.390;2023-07-09T12:24:34;101393.13;;;30.19;30.71
36092;BME280;22147;52.388;13.390;2023-07-09T12:27:27;101409.66;;;30.28;31.14
36092;BME280;22147;52.388;13.390;2023-07-09T12:30:11;101391.50;;;30.34;32.31
36092;BME280;22147;52.388;13.390;2023-07-09T12:32:48;101387.94;;;30.30;31.22
36092;BME280;22147;52.388;13.390;2023-07-09T12:35:19;101393.94;;;30.36;32.10
36092;BME280;22147;52.388;13.390;2023-07-09T12:37:51;101387.00;;;30.50;32.70
36092;BME280;22147;52.388;13.390;2023-07-09T12:40:23;101385.91;;;30.60;31.02
36092;BME280;22147;52.388;13.390;2023-07-09T12:42:58;101371.78;;;30.53;30.77
36092;BME280;22147;52.388;13.390;2023-07-09T12:45:28;101379.81;;;30.58;30.94
36092;BME280;22147;52.388;13.390;2023-07-09T12:47:58;101375.63;;;30.75;29.44
36092;BME280;22147;52.388;13.390;2023-07-09T12:50:34;101374.44;;;30.60;29.99
36092;BME280;22147;52.388;13.390;2023-07-09T12:53:17;101367.59;;;30.70;30.39
36092;BME280;22147;52.388;13.390;2023-07-09T12:55:50;101362.78;;;30.67;31.08
36092;BME280;22147;52.388;13.390;2023-07-09T12:58:24;101363.00;;;30.73;30.87
36092;BME280;22147;52.388;13.390;2023-07-09T13:00:59;101358.06;;;30.90;30.55
36092;BME280;22147;52.388;13.390;2023-07-09T13:03:34;101364.88;;;30.79;30.16
36092;BME280;22147;52.388;13.390;2023-07-09T13:06:34;101354.38;;;30.89;29.11
36092;BME280;22147;52.388;13.390;2023-07-09T13:09:19;101352.47;;;30.99;29.93
36092;BME280;22147;52.388;13.390;2023-07-09T13:11:50;101349.69;;;30.95;29.43
36092;BME280;22147;52.388;13.390;2023-07-09T13:14:22;101353.63;;;31.01;28.76
36092;BME280;22147;52.388;13.390;2023-07-09T13:17:06;101345.13;;;31.11;30.40
36092;BME280;22147;52.388;13.390;2023-07-09T13:19:38;101347.22;;;31.23;30.20
36092;BME280;22147;52.388;13.390;2023-07-09T13:22:14;101353.13;;;30.90;29.66
36092;BME280;22147;52.388;13.390;2023-07-09T13:24:46;101348.91;;;30.66;29.83
36092;BME280;22147;52.388;13.390;2023-07-09T13:27:16;101349.47;;;30.73;32.19
36092;BME280;22147;52.388;13.390;2023-07-09T13:29:44;101349.34;;;30.64;29.54
36092;BME280;22147;52.388;13.390;2023-07-09T13:32:16;101341.31;;;30.59;29.75
36092;BME280;22147;52.388;13.390;2023-07-09T13:34:44;101336.44;;;30.72;31.01
36092;BME280;22147;52.388;13.390;2023-07-09T13:37:15;101340.06;;;30.89;32.49
36092;BME280;22147;52.388;13.390;2023-07-09T13:39:46;101341.72;;;31.16;32.03
