sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:01:55;6.80;6.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:04:21;7.00;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:06:46;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:09:13;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:11:41;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:14:08;6.80;4.60;3.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:16:38;6.60;5.00;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:19:05;4.20;4.20;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:21:36;4.80;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:24:01;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:26:29;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:28:55;7.00;7.00;5.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:31:21;7.25;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:33:48;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:36:31;5.25;5.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:38:57;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:41:24;5.00;4.80;4.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:43:51;2.80;2.80;2.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:47:11;5.40;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:49:15;3.20;3.20;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:55:05;5.00;5.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T00:57:37;5.00;4.20;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:00:07;6.00;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:02:40;6.80;5.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:05:11;5.60;5.60;4.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:07:40;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:10:06;6.50;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:12:32;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:14:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:17:25;5.20;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:19:53;4.60;3.00;2.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:22:20;3.60;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:24:59;4.20;4.20;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:27:29;4.60;4.60;3.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:30:04;7.20;5.60;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:32:32;7.40;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:35:02;7.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:37:31;3.20;3.20;2.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:39:59;3.40;3.40;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:42:25;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:44:54;4.60;4.60;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:47:20;5.20;5.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:49:47;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:52:12;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:54:41;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T01:59:59;3.00;3.00;2.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:02:26;2.80;2.80;2.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:04:52;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:07:20;3.20;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:09:47;3.40;3.40;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:12:13;5.25;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:14:40;4.00;4.00;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:17:06;3.00;3.00;2.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:19:32;5.00;4.00;3.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:21:58;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:24:23;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:26:56;5.20;4.40;3.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:29:23;3.80;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:31:50;4.20;4.20;3.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:34:17;3.00;3.00;2.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:36:45;3.60;3.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:39:13;6.60;5.20;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:41:39;3.00;3.00;2.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:44:05;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:46:31;3.80;3.80;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:48:57;6.00;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:51:23;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:53:49;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:56:14;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T02:58:40;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:01:05;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:03:30;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:05:56;5.75;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:08:21;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:10:47;5.00;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:13:12;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:15:37;3.25;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:18:06;3.40;3.40;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:20:31;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:22:56;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:25:22;4.50;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:27:48;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:30:13;2.40;2.40;2.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:32:39;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:35:05;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:37:31;5.00;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:39:56;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:42:21;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:44:47;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:47:12;5.25;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:49:38;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:52:03;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:54:29;4.25;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:56:54;2.50;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T03:59:20;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:01:45;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:04:12;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:06:38;3.60;3.60;3.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:09:04;4.20;4.20;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:11:29;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:13:55;4.25;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:16:20;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:18:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:21:11;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:23:39;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:26:04;3.60;3.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:28:34;2.60;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:30:59;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:33:24;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:35:50;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:38:15;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:40:41;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:43:06;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:45:32;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:47:57;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:50:22;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:52:48;4.00;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:55:13;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T04:57:38;3.50;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:00:04;4.80;3.20;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:02:31;3.60;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:04:56;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:07:22;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:09:47;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:12:13;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:14:38;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:17:04;3.00;3.00;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:19:30;2.80;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:21:56;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:24:22;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:26:47;5.50;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:29:12;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:31:38;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:34:03;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:36:29;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:38:55;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:41:20;2.80;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:43:46;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:46:12;1.25;1.25;0.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:48:38;3.20;3.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:51:04;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:53:29;5.50;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:55:57;3.00;3.00;1.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T05:58:23;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:00:52;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:03:19;2.00;2.00;1.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:05:44;3.80;3.80;3.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:08:10;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:10:37;5.40;1.20;0.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:13:03;3.25;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:15:28;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:17:53;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:20:19;3.50;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:22:44;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:25:09;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:27:37;4.80;3.60;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:30:03;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:32:28;3.25;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:34:54;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:37:19;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:39:44;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:42:10;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:44:36;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:47:01;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:49:27;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:51:53;1.60;1.60;1.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:54:18;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:56:43;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T06:59:08;4.25;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:01:35;5.60;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:04:00;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:06:26;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:08:51;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:11:17;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:13:42;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:16:09;2.75;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:18:35;3.40;3.40;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:21:04;5.40;4.40;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:23:30;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:25:56;4.80;4.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:28:22;2.50;2.50;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:30:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:33:26;3.00;3.00;2.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:35:51;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:38:17;3.75;3.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:40:45;3.50;3.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:43:11;3.60;3.60;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:45:39;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:48:09;2.40;2.40;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:50:34;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:53:01;2.60;2.60;2.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:55:26;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T07:57:52;5.60;4.20;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:00:17;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:02:43;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:05:09;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:07:35;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:10:00;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:12:26;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:14:51;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:17:16;4.75;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:22:11;3.40;3.40;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:24:36;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:27:02;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:29:28;3.00;3.00;2.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:31:53;4.75;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:34:19;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:36:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:39:09;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:41:37;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:50:29;3.60;3.60;3.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:53:00;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:55:27;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T08:57:56;6.80;5.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:03:07;3.00;2.80;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:05:38;3.40;3.40;3.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:08:30;4.20;4.20;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:11:07;4.40;4.40;2.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:13:39;5.20;5.20;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:16:09;6.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:18:44;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:21:17;6.20;6.20;5.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:23:52;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:26:24;7.60;7.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:28:55;5.60;5.40;4.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:31:22;8.20;5.80;5.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:33:51;5.20;4.60;4.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:36:18;5.75;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:38:46;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:41:12;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:43:41;5.20;5.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:46:07;5.40;5.40;4.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:48:32;7.25;6.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:50:58;6.75;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:53:28;7.40;7.40;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:55:59;6.40;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T09:58:29;7.40;7.40;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:00:55;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:03:32;8.00;7.20;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:05:59;5.80;5.80;5.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:14:19;9.00;7.60;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:20:03;8.20;7.80;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:22:38;7.80;6.60;6.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:25:35;9.60;9.00;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:31:07;7.40;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:36:28;9.00;9.00;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:39:20;6.40;6.40;5.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:41:51;8.40;7.00;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:44:24;9.20;8.00;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:47:01;7.60;7.60;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:49:46;8.00;8.00;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:52:25;10.80;9.20;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T10:55:09;11.80;11.80;9.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:00:20;12.00;12.00;9.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:02:51;12.60;12.00;10.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:05:24;9.60;8.40;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:07:59;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:13:39;12.80;10.60;9.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:16:11;9.80;9.80;8.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:18:41;10.20;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:21:19;10.60;10.60;9.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:26:26;10.80;10.40;8.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:31:42;9.60;9.60;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:36:55;12.80;11.00;9.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:42:03;9.80;9.80;8.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:44:47;13.80;9.20;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:50:03;11.20;10.80;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T11:57:58;11.40;8.40;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:00:27;9.00;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:02:55;8.40;8.40;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:05:25;8.40;6.40;5.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:07:53;8.20;8.20;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:10:22;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:12:55;9.00;8.80;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:15:26;10.40;8.60;7.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:18:00;9.80;9.80;8.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:20:29;10.00;9.60;8.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:22:56;10.00;8.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:25:26;9.50;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:27:55;8.60;8.60;7.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:30:23;9.60;9.60;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:32:49;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:35:17;9.60;8.80;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:37:44;11.00;9.40;7.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:40:17;8.00;7.40;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:42:47;8.00;8.00;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:45:19;10.80;9.40;8.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:47:46;9.80;9.80;8.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:50:33;9.00;9.00;7.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:53:01;8.40;8.00;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:55:28;9.60;9.60;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T12:58:02;9.00;9.00;7.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:00:31;12.25;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:02:57;9.80;8.80;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:05:25;8.40;8.40;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:07:52;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:10:37;7.60;7.40;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:13:05;8.80;7.40;6.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:15:31;8.75;8.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:18:06;8.60;8.60;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:20:34;7.60;7.60;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:23:09;9.60;8.60;7.20
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:25:46;8.00;8.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:30:48;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:33:16;7.20;7.20;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:35:42;8.40;7.60;6.80
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:38:13;8.00;6.80;6.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:40:40;8.80;8.80;7.60
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:43:22;7.60;7.60;7.00
54305;PMS7003;66145;45.188;5.712;2023-07-09T13:45:55;9.40;8.00;7.40
