sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2023-07-09T04:00:39;1.25;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:03:05;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:05:34;1.60;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:08:00;1.48;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:10:25;1.35;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:12:51;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:15:16;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:17:42;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:20:08;1.08;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:22:35;1.10;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:25:01;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:27:30;1.15;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:29:56;1.15;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:32:22;1.38;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:34:47;1.27;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:37:13;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:39:42;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:42:12;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:44:39;1.23;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:47:05;1.23;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:49:31;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:51:57;1.15;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:54:24;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:56:50;0.82;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T04:59:15;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:01:41;0.90;;;0.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:04:06;1.10;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:06:32;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:08:59;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:11:24;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:13:50;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:16:15;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:18:42;1.10;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:21:07;1.23;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:23:33;1.20;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:25:59;1.27;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:28:25;2.15;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:30:51;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:33:17;1.23;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:35:45;1.27;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:38:12;1.05;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:40:38;1.67;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:43:03;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:45:30;1.27;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:47:57;1.05;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:50:23;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:52:49;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:55:14;1.23;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T05:57:40;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:00:06;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:02:33;1.50;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:04:58;1.13;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:07:24;0.82;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:09:49;1.33;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:12:15;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:14:41;0.93;;;0.82;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:17:06;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:19:33;1.13;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:21:58;0.95;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:24:24;0.98;;;0.88;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:26:50;1.48;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:29:15;0.88;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:31:41;3.22;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:34:07;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:36:34;1.35;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:38:59;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:41:25;0.98;;;0.88;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:43:51;1.02;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:46:18;1.20;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:48:45;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:51:10;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:53:36;1.02;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:56:02;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T06:58:29;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:01:02;1.10;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:03:29;0.93;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:05:55;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:08:22;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:10:50;1.20;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:13:34;1.17;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:16:01;1.50;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:18:30;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:20:56;0.95;;;0.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:23:21;2.28;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:25:48;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:28:14;1.63;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:30:40;1.17;;;0.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:33:05;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:35:31;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:37:57;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:40:22;1.17;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:42:48;0.88;;;0.77;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:45:13;1.23;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:47:39;0.98;;;0.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:50:06;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:52:32;1.48;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:55:03;1.30;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:57:30;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T07:59:55;1.33;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:02:24;1.40;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:04:49;1.15;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:07:16;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:09:44;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:12:11;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:14:37;1.15;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:17:03;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:19:29;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:21:55;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:24:20;1.45;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:26:45;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:29:11;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:31:37;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:34:05;0.98;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:36:31;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:38:56;1.25;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:41:32;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:44:20;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:47:06;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:54:57;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T08:57:31;1.35;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:00:22;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:02:59;1.27;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:05:36;1.92;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:10:59;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:13:29;0.88;;;0.88;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:15:55;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:18:26;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:23:51;1.05;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:29:01;1.35;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:31:36;1.35;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:34:02;1.27;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:36:27;1.42;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:38:53;0.98;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:41:25;1.23;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:43:55;1.40;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:46:25;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:48:55;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:51:26;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:53:57;1.63;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:56:28;1.33;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-07-09T09:58:55;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:01:29;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:03:57;1.67;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:06:28;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:09:01;1.40;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:11:47;1.45;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:17:36;1.65;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:22:57;1.90;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:25:40;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:28:41;1.92;;;1.52;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:33:54;1.92;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:39:32;3.60;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:42:02;2.75;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:44:35;2.45;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:47:14;3.08;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:49:52;2.75;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T10:52:22;2.95;;;2.65;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:00:34;3.95;;;2.95;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:03:14;3.25;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:05:43;3.63;;;3.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:08:14;3.92;;;2.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:10:50;4.53;;;3.00;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:13:22;3.60;;;2.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:15:51;3.58;;;3.15;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:18:25;3.53;;;3.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:20:56;3.65;;;2.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:23:25;4.40;;;3.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:28:54;3.33;;;2.97;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:34:09;3.17;;;2.88;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:39:23;3.85;;;3.17;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:41:57;4.82;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:44:27;3.60;;;3.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:49:50;3.67;;;3.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:52:27;5.07;;;3.05;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:55:03;3.25;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T11:57:54;3.63;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:00:30;4.35;;;2.75;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:03:06;3.80;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:05:36;3.05;;;2.75;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:08:05;3.63;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:10:32;3.13;;;2.83;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:12:59;4.43;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:15:27;2.83;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:17:58;3.72;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:20:25;3.35;;;2.42;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:22:54;5.68;;;2.65;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:25:26;3.75;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:27:58;3.05;;;2.35;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:30:24;3.67;;;2.83;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:32:50;2.53;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:35:17;4.88;;;2.42;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:37:44;3.67;;;2.92;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:40:13;2.60;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:42:42;7.00;;;2.97;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:45:18;3.63;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:47:45;2.60;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:52:47;4.45;;;2.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:55:21;2.65;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-07-09T12:57:48;5.53;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:00:14;3.50;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:02:41;5.07;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:05:16;3.03;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:07:49;3.47;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:10:19;3.75;;;2.67;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:12:50;4.40;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:18:06;2.92;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:20:35;2.88;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:23:07;3.20;;;2.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:25:37;3.42;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:28:16;3.08;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:30:53;3.30;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:33:21;3.05;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:35:48;2.63;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:38:15;3.53;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:40:42;3.15;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:43:15;3.25;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:45:53;2.45;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:48:21;3.05;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:50:47;3.08;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:53:15;2.78;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:55:44;3.17;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T13:58:11;2.85;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:00:38;2.97;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:03:12;2.75;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:05:46;2.90;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:08:12;4.57;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:10:38;3.50;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:13:04;3.20;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:15:30;3.08;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:17:55;3.47;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:20:21;3.40;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:22:48;3.30;;;2.42;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:25:19;3.22;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:27:45;2.80;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:30:14;2.92;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:32:40;2.88;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:35:20;3.80;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:37:48;2.85;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:40:15;2.42;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:42:42;2.60;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:45:15;3.00;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:47:48;3.65;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:50:15;3.00;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:52:41;3.58;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:55:19;2.88;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T14:57:47;3.33;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:00:13;3.05;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:02:40;2.47;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:07:49;3.00;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:10:16;2.92;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:12:44;3.40;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:15:29;2.58;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:17:56;2.72;;;2.45;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:20:26;2.22;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:22:55;2.50;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:25:24;2.75;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:27:51;3.22;;;2.45;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:30:18;3.22;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:32:45;2.47;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:35:12;3.60;;;2.45;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:37:39;2.88;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:40:13;3.20;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:42:48;3.50;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:45:17;2.58;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:47:44;2.72;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:50:14;3.40;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:52:42;3.33;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:55:12;2.95;;;2.25;;
35679;SDS011;21803;53.586;10.040;2023-07-09T15:57:46;2.97;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:00:34;2.40;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:03:00;2.67;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:05:28;3.58;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:07:56;2.80;;;2.35;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:10:23;2.58;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:12:50;3.05;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:15:18;2.78;;;2.45;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:17:45;2.78;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:20:12;3.53;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:22:42;3.72;;;2.42;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:25:13;4.28;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:27:40;3.17;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:30:20;3.15;;;2.25;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:32:47;3.13;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:35:14;4.32;;;2.92;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:37:44;3.20;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:40:15;3.28;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:42:46;4.43;;;2.85;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:45:13;3.25;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:47:41;3.10;;;2.67;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:50:15;3.70;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:52:42;3.88;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:55:09;3.47;;;2.80;;
35679;SDS011;21803;53.586;10.040;2023-07-09T16:57:43;3.47;;;2.83;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:00:17;3.17;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:02:46;3.95;;;2.72;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:05:12;3.80;;;2.88;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:07:37;3.70;;;2.92;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:10:03;3.63;;;2.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:12:29;3.08;;;2.60;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:14:56;2.95;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:17:23;3.17;;;2.75;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:19:50;2.85;;;2.55;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:22:19;3.10;;;2.67;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:24:54;2.92;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:27:19;3.03;;;2.72;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:29:45;3.05;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:32:10;3.10;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:34:39;2.97;;;2.63;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:37:07;3.85;;;2.90;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:39:38;3.25;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:42:04;2.67;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:44:34;3.72;;;2.72;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:47:00;2.92;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:49:27;3.65;;;2.78;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:51:54;3.00;;;2.70;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:54:21;3.13;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-07-09T17:56:49;3.65;;;2.78;;
