sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:02:20;85;33;;212;149196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:04:50;74;31;;186;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:07:27;80;30;;202;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:09:51;91;33;;230;151419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:12:21;82;30;;207;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:14:52;74;30;;187;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:17:26;81;34;;202;148786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:19:53;82;30;;206;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:22:23;76;30;;194;152294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:24:57;81;31;;204;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:27:24;79;30;;198;149293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:29:54;74;30;;187;151404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:32:25;73;30;;185;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:34:56;80;30;;201;149368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:37:28;82;29;;208;151363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:39:55;86;32;;217;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:42:25;81;30;;203;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:44:55;71;30;;179;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:50:02;86;32;;217;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:52:32;74;29;;186;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:54:57;80;29;;201;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T00:57:28;82;31;;208;150698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:00:01;77;29;;191;147658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:02:29;69;29;;178;153363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:05:01;77;30;;195;151106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:07:30;77;29;;193;149675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:10:01;71;28;;178;149060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:12:31;88;32;;224;151662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:15:02;79;29;;198;149072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:17:32;76;30;;196;152958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:20:03;82;31;;206;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:22:33;76;30;;194;151307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:25:04;77;27;;193;149289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:27:38;80;31;;203;151144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:30:08;82;30;;206;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:32:36;87;32;;220;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:35:07;83;30;;209;150736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:37:36;74;27;;188;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:40:07;90;31;;228;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:42:39;86;32;;217;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:45:07;80;28;;199;148507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:47:38;88;31;;224;152284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:50:10;81;29;;204;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:52:41;78;29;;197;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:55:12;75;29;;190;150708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T01:57:41;80;28;;201;149578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:00:14;78;29;;198;151422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:02:45;82;29;;205;148194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:05:14;80;29;;206;153103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:07:42;79;28;;200;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:10:12;83;31;;208;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:12:43;80;29;;202;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:15:13;72;27;;181;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:17:43;81;27;;204;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:20:14;80;29;;202;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:22:44;78;29;;195;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:25:14;88;30;;222;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:27:45;87;29;;221;151375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:30:15;68;27;;170;149556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:32:45;76;26;;193;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:35:15;74;28;;186;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:37:45;76;27;;191;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:40:15;72;28;;181;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:42:46;70;26;;178;151441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:45:16;79;27;;198;148701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:47:46;77;26;;195;151632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:50:16;78;28;;195;148274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:52:46;77;27;;194;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:55:16;85;29;;215;151093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T02:57:47;85;29;;214;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:00:17;74;26;;186;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:02:47;81;27;;204;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:05:17;74;27;;188;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:07:48;80;27;;202;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:10:18;79;29;;199;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:12:48;81;26;;204;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:15:18;80;27;;199;149089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:17:48;83;30;;208;148950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:20:18;79;28;;202;151731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:22:48;97;31;;245;151230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:25:18;85;30;;212;148175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:27:49;79;26;;202;152208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:30:19;78;28;;197;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:32:49;92;29;;232;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:35:19;92;32;;230;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:37:49;83;28;;209;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:40:22;72;25;;182;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:42:50;80;29;;203;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:45:21;84;28;;210;149680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:47:51;70;25;;177;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:50:21;75;27;;191;151418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:52:52;80;26;;202;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:55:22;76;27;;187;146847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T03:57:53;84;29;;216;153796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:00:22;83;29;;209;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:02:52;88;28;;218;147814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:05:23;78;26;;200;152524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:07:53;73;28;;185;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:10:24;69;25;;176;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:12:54;75;26;;188;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:15:24;89;29;;222;149256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:17:55;81;28;;203;149941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:20:25;86;29;;219;151084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:22:55;76;27;;190;148672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:25:25;74;27;;189;151787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:27:55;74;27;;183;148026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:30:25;79;28;;203;152724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:32:56;83;30;;209;149699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:35:26;77;28;;193;148759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:37:56;79;29;;200;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:40:26;90;30;;227;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:42:56;84;28;;213;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:45:26;81;29;;203;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:47:56;80;28;;199;148848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:50:27;86;31;;217;151129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:52:58;91;31;;230;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:55:28;84;30;;210;148330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T04:57:58;79;29;;202;152807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:00:28;84;30;;213;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:02:59;83;30;;206;147420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:05:29;89;30;;226;152262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:07:59;70;28;;176;149739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:10:29;76;28;;191;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:12:59;91;33;;228;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:15:29;84;29;;210;148777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:17:59;73;29;;187;151793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:20:29;75;28;;185;147160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:22:59;81;28;;208;152999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:25:30;88;33;;220;149390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:28:00;71;28;;181;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:30:31;74;30;;187;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:33:00;70;27;;176;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:35:31;81;29;;205;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:38:01;72;28;;183;150799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:40:31;75;32;;188;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:43:01;84;28;;211;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:45:32;83;32;;209;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:48:02;77;31;;194;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:50:33;78;30;;196;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:53:02;82;33;;206;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:55:32;70;28;;172;147078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T05:58:03;83;34;;213;152772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:00:33;75;31;;189;149270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:03:07;86;33;;220;151977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:05:34;73;31;;186;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:08:04;81;34;;203;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:10:35;78;32;;195;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:13:05;83;32;;212;152316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:15:35;90;35;;227;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:18:05;82;33;;204;148861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:20:35;82;33;;208;151736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:23:05;76;32;;190;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:25:37;76;33;;191;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:28:06;72;31;;183;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:30:37;77;32;;193;149366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:33:07;79;33;;197;149523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:35:37;92;38;;234;151315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:38:07;77;32;;195;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:40:37;74;34;;186;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:43:07;75;33;;190;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:45:38;78;34;;197;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:48:08;79;35;;199;150979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:50:38;82;34;;206;149545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:53:09;89;38;;224;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:55:39;74;35;;186;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T06:58:09;82;36;;208;151041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:00:40;84;37;;212;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:03:10;79;36;;199;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:05:44;81;37;;206;150982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:08:13;77;35;;193;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:10:43;79;39;;201;150960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:13:13;81;35;;202;149321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:15:47;79;39;;199;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:18:13;73;35;;186;151338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:20:44;87;41;;219;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:23:14;73;37;;183;149913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:25:45;78;37;;194;149023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:28:15;74;38;;188;151558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:30:46;77;37;;196;151650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:33:16;80;41;;200;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:35:46;71;37;;178;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:38:16;82;40;;205;149662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:40:46;84;40;;212;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:43:16;85;39;;215;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:45:47;83;43;;208;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:48:17;79;38;;199;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:50:48;77;40;;198;152581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:53:18;97;45;;244;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:55:48;77;41;;195;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T07:58:18;73;41;;184;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:00:49;75;39;;188;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:03:19;76;42;;191;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:05:49;76;41;;191;149056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:08:20;70;39;;177;151575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:10:50;92;47;;233;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:13:20;88;44;;221;150244
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:15:50;71;41;;179;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:18:20;86;47;;216;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:20:50;75;41;;188;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:23:20;80;44;;201;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:25:57;88;47;;221;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:28:21;82;46;;206;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:30:51;88;46;;220;149123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:33:22;79;46;;201;151723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:35:52;77;45;;195;150743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:38:23;90;49;;226;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:41:01;65;43;;163;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:43:34;77;44;;193;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:45:56;86;49;;217;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:48:29;84;48;;209;149102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:50:55;82;46;;207;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:53:29;80;51;;201;150694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:55:55;80;48;;201;149413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T08:58:28;74;46;;187;151263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:03:40;87;51;;220;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:05:57;79;48;;202;151511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:11:05;78;49;;195;149471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:13:29;87;53;;222;151701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:16:00;77;50;;193;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:18:32;80;52;;205;152031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:23:40;74;53;;187;150124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:26:00;74;51;;187;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:28:34;67;51;;170;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:31:00;74;51;;184;148892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:33:41;74;55;;190;152150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:36:03;71;52;;180;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:38:35;79;55;;200;151314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:41:03;82;60;;205;148544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:43:33;79;56;;199;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:46:06;71;54;;179;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:48:34;81;59;;204;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:51:05;78;57;;197;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:53:38;89;62;;221;148194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:56:07;82;59;;210;153382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T09:58:39;89;62;;222;148113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:01:17;81;60;;206;151511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:03:37;82;58;;206;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:06:19;79;60;;201;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:11:12;79;62;;200;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:13:39;83;59;;210;151449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:16:13;80;62;;202;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:18:51;88;65;;221;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:21:22;82;63;;209;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:23:47;84;62;;212;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:26:27;83;65;;209;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:28:46;78;62;;195;149750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:31:14;71;64;;179;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:33:50;73;63;;183;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:39:00;80;68;;203;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:41:13;76;66;;192;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:43:46;84;68;;213;151405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:46:16;77;67;;192;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:48:52;73;68;;187;152345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:53:48;83;71;;209;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:56:17;84;72;;211;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T10:58:52;86;70;;217;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:01:19;79;73;;201;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:03:52;82;71;;209;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:06:19;77;71;;193;148760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:08:49;84;75;;215;151782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:11:23;84;75;;212;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:13:50;86;77;;213;147998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:16:22;76;76;;194;152922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:18:57;74;75;;186;149348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:21:20;87;78;;218;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:23:52;72;75;;183;151237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:26:23;87;81;;219;150798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:28:55;79;79;;199;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:31:33;78;79;;196;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:34:08;75;82;;189;149300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:36:26;77;86;;195;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:38:53;80;92;;202;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-09T11:41:27;90;97;;227;150250
