sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-07-09T00:01:55;13.37;13.37;13.37;12.64;100.92;100.90;100.88;100.50;87.37;0.46
78734;SPS30;68057;52.126;5.426;2023-07-09T00:04:22;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.29;79.36;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:06:49;11.88;11.88;11.88;11.23;89.64;89.63;89.61;89.27;77.61;0.46
78734;SPS30;68057;52.126;5.426;2023-07-09T00:09:18;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.21;79.30;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:11:47;12.25;12.25;12.25;11.59;92.50;92.48;92.46;92.12;80.08;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T00:14:16;12.46;12.46;12.46;11.78;94.07;94.05;94.03;93.68;81.44;0.47
78734;SPS30;68057;52.126;5.426;2023-07-09T00:16:43;12.41;12.41;12.40;11.73;93.62;93.61;93.58;93.23;81.05;0.46
78734;SPS30;68057;52.126;5.426;2023-07-09T00:19:16;12.74;12.73;12.72;12.02;95.97;95.95;95.93;95.56;83.06;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:21:47;13.92;13.92;13.92;13.17;105.11;105.09;105.07;104.68;91.00;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:24:19;13.91;13.91;13.91;13.15;105.02;105.00;104.98;104.59;90.93;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T00:26:46;14.96;14.95;14.95;14.14;112.87;112.85;112.83;112.41;97.72;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:29:15;17.10;17.08;17.04;16.07;128.29;128.27;128.23;127.70;110.93;0.46
78734;SPS30;68057;52.126;5.426;2023-07-09T00:31:42;17.23;17.23;17.21;16.26;129.81;129.79;129.76;129.26;112.34;0.46
78734;SPS30;68057;52.126;5.426;2023-07-09T00:34:10;14.53;14.53;14.53;13.74;109.72;109.70;109.68;109.28;95.00;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T00:36:39;14.68;14.68;14.68;13.88;110.82;110.80;110.78;110.37;95.95;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T00:39:14;15.38;15.38;15.38;14.54;116.13;116.11;116.08;115.65;100.54;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:41:49;16.24;16.24;16.24;15.35;122.59;122.57;122.54;122.09;106.14;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:49:16;16.56;16.56;16.56;15.66;125.05;125.03;125.00;124.54;108.27;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T00:51:55;18.09;18.09;18.09;17.11;136.61;136.58;136.55;136.05;118.28;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T00:57:10;17.46;17.46;17.46;16.51;131.86;131.83;131.80;131.32;114.16;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T00:59:49;19.14;19.14;19.14;18.10;144.49;144.46;144.43;143.90;125.10;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:02:22;18.83;18.83;18.83;17.81;142.17;142.14;142.11;141.58;123.09;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:04:51;18.87;18.87;18.87;17.85;142.50;142.48;142.45;141.92;123.38;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:07:23;18.26;18.26;18.26;17.27;137.86;137.83;137.80;137.30;119.36;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:09:50;18.61;18.61;18.61;17.60;140.51;140.48;140.45;139.93;121.65;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:12:17;19.11;19.11;19.11;18.07;144.28;144.26;144.23;143.70;124.92;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:14:48;21.07;21.07;21.07;19.93;159.10;159.07;159.04;158.45;137.75;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:17:18;19.28;19.28;19.28;18.23;145.56;145.53;145.50;144.96;126.02;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:19:48;19.68;19.68;19.68;18.61;148.59;148.56;148.53;147.98;128.65;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:22:17;18.25;18.25;18.25;17.25;137.76;137.74;137.71;137.20;119.28;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:27:12;19.47;19.47;19.47;18.41;147.03;147.00;146.97;146.42;127.30;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:29:40;18.51;18.51;18.51;17.51;139.79;139.76;139.73;139.22;121.03;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:32:13;19.59;19.59;19.59;18.52;147.87;147.85;147.81;147.27;128.03;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:34:41;19.95;19.95;19.95;18.86;150.62;150.59;150.56;150.00;130.40;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T01:37:07;19.23;19.23;19.23;18.18;145.19;145.16;145.13;144.59;125.70;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:39:34;19.89;19.89;19.89;18.80;150.14;150.11;150.08;149.52;129.98;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:42:02;19.23;19.23;19.23;18.19;145.20;145.18;145.15;144.61;125.72;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:44:29;19.36;19.36;19.36;18.31;146.19;146.16;146.13;145.59;126.57;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:46:55;19.56;19.56;19.56;18.50;147.71;147.69;147.65;147.11;127.89;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:49:22;19.19;19.19;19.19;18.15;144.89;144.86;144.83;144.29;125.44;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:51:49;19.42;19.42;19.42;18.36;146.60;146.58;146.54;146.00;126.93;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:54:16;19.12;19.12;19.12;18.08;144.36;144.33;144.30;143.77;124.99;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T01:56:43;18.76;18.76;18.76;17.74;141.63;141.61;141.58;141.05;122.63;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T01:59:10;18.78;18.78;18.78;17.76;141.81;141.79;141.76;141.23;122.78;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T02:01:37;19.09;19.09;19.09;18.06;144.16;144.14;144.10;143.57;124.82;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:04:04;17.89;17.89;17.89;16.92;135.09;135.07;135.04;134.54;116.96;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:06:31;18.82;18.82;18.82;17.80;142.10;142.07;142.04;141.52;123.03;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:08:58;19.02;19.02;19.02;17.99;143.61;143.58;143.55;143.02;124.34;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:11:25;18.71;18.71;18.71;17.69;141.25;141.22;141.19;140.67;122.29;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:13:51;17.37;17.37;17.37;16.43;131.16;131.14;131.11;130.62;113.56;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:16:18;17.33;17.33;17.33;16.39;130.87;130.85;130.82;130.33;113.31;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:18:45;16.79;16.79;16.79;15.88;126.79;126.77;126.74;126.27;109.78;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T02:21:12;15.16;15.16;15.16;14.33;114.45;114.43;114.40;113.98;99.09;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:23:39;18.85;18.85;18.85;17.82;142.31;142.29;142.25;141.73;123.21;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T02:26:05;17.96;17.96;17.96;16.99;135.62;135.60;135.57;135.07;117.42;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:28:32;17.60;17.60;17.60;16.65;132.90;132.87;132.84;132.35;115.06;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T02:30:59;17.73;17.73;17.73;16.76;133.81;133.78;133.75;133.25;115.84;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T02:33:26;18.89;18.89;18.89;17.86;142.59;142.57;142.54;142.01;123.46;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:35:53;19.11;19.11;19.11;18.07;144.27;144.24;144.21;143.68;124.91;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:38:19;19.50;19.50;19.50;18.44;147.25;147.22;147.19;146.64;127.49;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:40:46;19.36;19.36;19.36;18.30;146.14;146.12;146.08;145.54;126.53;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:43:12;19.51;19.51;19.51;18.45;147.28;147.26;147.22;146.68;127.52;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:45:39;20.52;20.52;20.52;19.40;154.89;154.86;154.83;154.26;134.11;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T02:48:06;22.15;22.15;22.15;20.94;167.22;167.19;167.15;166.54;144.78;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T02:50:32;22.28;22.28;22.28;21.07;168.23;168.20;168.16;167.54;145.65;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:52:59;20.79;20.79;20.79;19.66;156.94;156.91;156.88;156.30;135.88;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:55:26;19.84;19.84;19.84;18.76;149.77;149.74;149.71;149.16;129.67;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T02:57:53;20.43;20.43;20.43;19.32;154.22;154.19;154.16;153.59;133.52;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:00:20;21.78;21.78;21.78;20.60;164.44;164.41;164.37;163.77;142.37;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:02:46;18.98;18.98;18.98;17.95;143.31;143.28;143.25;142.72;124.08;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:05:13;17.85;17.85;17.85;16.88;134.80;134.77;134.75;134.25;116.71;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:07:40;17.86;17.86;17.86;16.89;134.82;134.80;134.77;134.27;116.73;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:10:06;19.76;19.76;19.76;18.68;149.17;149.14;149.11;148.56;129.15;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:12:33;21.00;21.00;21.00;19.86;158.55;158.52;158.49;157.90;137.27;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:15:00;18.56;18.56;18.56;17.55;140.10;140.07;140.04;139.53;121.30;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:17:27;18.46;18.46;18.46;17.46;139.40;139.38;139.35;138.83;120.69;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:19:54;19.80;19.80;19.80;18.72;149.48;149.45;149.42;148.87;129.42;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:22:20;20.66;20.66;20.66;19.53;155.95;155.92;155.89;155.31;135.02;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:24:47;20.58;20.58;20.58;19.46;155.37;155.34;155.30;154.73;134.52;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T03:27:14;19.42;19.42;19.42;18.36;146.60;146.57;146.54;146.00;126.92;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:29:40;19.33;19.33;19.33;18.28;145.92;145.89;145.86;145.32;126.34;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:32:07;19.80;19.80;19.80;18.72;149.50;149.47;149.44;148.89;129.44;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:34:34;20.04;20.04;20.04;18.95;151.30;151.27;151.24;150.68;131.00;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:37:01;19.95;19.95;19.95;18.87;150.65;150.63;150.59;150.04;130.44;0.45
78734;SPS30;68057;52.126;5.426;2023-07-09T03:39:27;19.97;19.97;19.97;18.88;150.76;150.73;150.70;150.14;130.53;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:41:54;18.91;18.91;18.91;17.88;142.75;142.72;142.69;142.17;123.59;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:44:21;19.51;19.51;19.51;18.45;147.29;147.27;147.23;146.69;127.53;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:46:47;20.33;20.33;20.33;19.22;153.47;153.44;153.41;152.84;132.88;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T03:49:14;19.49;19.49;19.49;18.43;147.12;147.09;147.06;146.52;127.38;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T03:51:41;18.85;18.85;18.85;17.83;142.34;142.31;142.28;141.76;123.24;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T03:54:08;18.28;18.28;18.28;17.28;137.99;137.97;137.94;137.43;119.48;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T03:56:34;18.72;18.72;18.72;17.70;141.35;141.33;141.30;140.78;122.39;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T03:59:03;19.10;19.10;19.10;18.06;144.18;144.15;144.12;143.59;124.83;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:01:30;18.79;18.79;18.79;17.77;141.90;141.88;141.85;141.32;122.86;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:03:57;18.31;18.31;18.31;17.32;138.28;138.26;138.22;137.71;119.72;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:06:24;17.45;17.45;17.45;16.50;131.74;131.72;131.69;131.21;114.06;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:08:50;19.68;19.68;19.68;18.61;148.59;148.56;148.53;147.98;128.65;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:11:17;19.97;19.97;19.97;18.88;150.78;150.75;150.72;150.16;130.55;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:13:44;17.90;17.90;17.90;16.93;135.16;135.13;135.10;134.61;117.02;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:16:11;17.93;17.93;17.93;16.96;135.40;135.38;135.35;134.85;117.23;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:18:38;18.75;18.75;18.75;17.73;141.54;141.51;141.48;140.96;122.54;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:21:04;18.25;18.25;18.25;17.26;137.77;137.75;137.72;137.21;119.28;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:23:31;17.52;17.52;17.52;16.57;132.27;132.25;132.22;131.73;114.52;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:25:58;17.26;17.26;17.26;16.32;130.33;130.30;130.27;129.79;112.84;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:28:24;17.37;17.37;17.37;16.43;131.17;131.15;131.12;130.64;113.57;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T04:30:51;16.57;16.57;16.57;15.67;125.14;125.12;125.09;124.63;108.35;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:33:19;16.16;16.16;16.16;15.29;122.04;122.02;121.99;121.54;105.66;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:35:47;15.79;15.79;15.79;14.93;119.21;119.19;119.17;118.73;103.22;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T04:38:14;15.52;15.52;15.52;14.68;117.19;117.17;117.15;116.72;101.47;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:40:41;15.71;15.71;15.71;14.86;118.61;118.59;118.57;118.13;102.70;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:43:08;15.35;15.35;15.35;14.52;115.90;115.88;115.85;115.43;100.35;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:45:35;16.10;16.10;16.10;15.23;121.58;121.56;121.53;121.08;105.26;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:48:02;16.28;16.28;16.28;15.39;122.90;122.87;122.85;122.39;106.40;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:50:29;16.18;16.18;16.18;15.31;122.20;122.17;122.15;121.70;105.80;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:52:56;15.31;15.31;15.31;14.47;115.56;115.53;115.51;115.08;100.05;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T04:55:22;15.30;15.30;15.30;14.47;115.50;115.48;115.45;115.03;100.00;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T04:57:49;15.90;15.90;15.90;15.04;120.07;120.04;120.02;119.58;103.95;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:00:16;15.90;15.90;15.90;15.04;120.08;120.06;120.03;119.59;103.96;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T05:02:43;16.49;16.49;16.49;15.59;124.51;124.49;124.46;124.00;107.80;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:05:09;16.96;16.96;16.96;16.04;128.07;128.04;128.02;127.54;110.88;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T05:07:38;17.46;17.46;17.46;16.51;131.80;131.78;131.75;131.26;114.11;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T05:10:06;16.78;16.78;16.78;15.87;126.73;126.70;126.67;126.21;109.72;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:12:33;14.83;14.83;14.83;14.02;111.94;111.92;111.89;111.48;96.92;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T05:15:00;14.21;14.21;14.21;13.44;107.27;107.25;107.23;106.83;92.88;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:17:26;14.90;14.90;14.90;14.09;112.52;112.50;112.48;112.06;97.42;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:19:53;16.30;16.30;16.30;15.41;123.05;123.03;123.01;122.55;106.54;0.41
78734;SPS30;68057;52.126;5.426;2023-07-09T05:22:20;16.92;16.92;16.92;16.00;127.75;127.73;127.70;127.23;110.61;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:24:47;16.19;16.19;16.19;15.31;122.24;122.22;122.19;121.74;105.84;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:27:13;16.46;16.46;16.46;15.56;124.26;124.24;124.21;123.76;107.59;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:29:40;17.09;17.09;17.09;16.16;129.06;129.03;129.01;128.53;111.74;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:32:07;17.69;17.69;17.69;16.73;133.58;133.56;133.53;133.03;115.65;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T05:34:33;18.10;18.10;18.10;17.11;136.64;136.62;136.59;136.08;118.31;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:37:00;20.00;20.00;20.00;18.91;151.01;150.98;150.94;150.39;130.74;0.41
78734;SPS30;68057;52.126;5.426;2023-07-09T05:39:27;20.85;20.85;20.85;19.71;157.39;157.36;157.33;156.75;136.27;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:41:53;20.25;20.25;20.25;19.15;152.92;152.90;152.86;152.30;132.40;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T05:44:20;19.98;19.98;19.98;18.90;150.87;150.84;150.81;150.25;130.62;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:46:47;21.78;21.78;21.78;20.59;164.42;164.39;164.36;163.75;142.36;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T05:49:13;25.43;25.43;25.43;24.05;191.99;191.96;191.92;191.21;166.23;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:51:40;25.55;25.55;25.55;24.17;192.94;192.91;192.86;192.15;167.05;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T05:54:07;24.21;24.21;24.21;22.90;182.82;182.79;182.75;182.07;158.29;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T05:56:34;23.70;23.70;23.70;22.41;178.92;178.89;178.85;178.19;154.91;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T05:59:01;23.46;23.46;23.46;22.18;177.12;177.08;177.04;176.39;153.35;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:01:28;24.84;24.84;24.84;23.49;187.56;187.53;187.49;186.79;162.39;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:03:54;24.96;24.96;24.96;23.61;188.47;188.44;188.40;187.70;163.18;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:06:23;25.97;25.97;25.97;24.56;196.09;196.05;196.01;195.29;169.78;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T06:08:50;26.23;26.23;26.23;24.80;198.03;197.99;197.95;197.22;171.45;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:11:17;26.60;26.60;26.60;25.16;200.86;200.82;200.78;200.04;173.90;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T06:13:45;25.99;25.99;25.99;24.58;196.22;196.18;196.14;195.41;169.89;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:16:13;25.64;25.64;25.64;24.25;193.60;193.57;193.52;192.81;167.62;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:18:40;25.83;25.83;25.83;24.43;195.02;194.99;194.95;194.23;168.85;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:21:07;25.21;25.21;25.21;23.84;190.35;190.31;190.27;189.57;164.80;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:23:36;25.01;25.01;25.01;23.65;188.85;188.82;188.78;188.08;163.51;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:26:03;24.62;24.62;24.62;23.28;185.88;185.85;185.81;185.12;160.94;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:28:30;24.49;24.49;24.49;23.16;184.88;184.85;184.81;184.12;160.07;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T06:30:57;24.30;24.30;24.30;22.98;183.50;183.47;183.43;182.75;158.88;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:33:25;24.21;24.21;24.21;22.90;182.81;182.77;182.73;182.06;158.28;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:35:54;24.38;24.38;24.38;23.05;184.05;184.02;183.98;183.30;159.36;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T06:38:23;25.26;25.26;25.26;23.89;190.70;190.67;190.62;189.92;165.11;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:40:50;25.32;25.32;25.32;23.95;191.20;191.17;191.12;190.42;165.54;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T06:43:17;26.14;26.14;26.14;24.72;197.37;197.33;197.29;196.56;170.88;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T06:45:51;25.82;25.82;25.82;24.41;194.92;194.88;194.84;194.12;168.76;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T06:48:20;24.87;24.87;24.87;23.52;187.76;187.73;187.69;187.00;162.57;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T06:50:47;25.21;25.21;25.21;23.84;190.35;190.31;190.27;189.57;164.80;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:53:14;25.69;25.69;25.69;24.29;193.97;193.93;193.89;193.18;167.94;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T06:55:42;26.64;26.64;26.64;25.20;201.16;201.13;201.08;200.34;174.17;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T06:58:08;25.71;25.71;25.71;24.31;194.09;194.06;194.01;193.30;168.05;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:00:35;25.82;25.82;25.82;24.42;194.93;194.90;194.85;194.14;168.77;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:03:03;26.85;26.85;26.85;25.39;202.75;202.72;202.67;201.92;175.54;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:05:31;26.68;26.68;26.68;25.23;201.43;201.40;201.35;200.61;174.40;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:07:59;26.78;26.78;26.78;25.33;202.22;202.19;202.14;201.40;175.09;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:10:26;25.96;25.96;25.96;24.55;195.98;195.95;195.91;195.18;169.69;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:12:53;25.27;25.27;25.27;23.89;190.77;190.73;190.69;189.99;165.17;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:15:20;26.43;26.43;26.43;24.99;199.52;199.49;199.44;198.71;172.75;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:17:47;26.50;26.50;26.50;25.06;200.06;200.02;199.98;199.24;173.21;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:20:15;25.75;25.75;25.75;24.35;194.45;194.41;194.37;193.65;168.35;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:22:43;25.54;25.54;25.54;24.15;192.84;192.81;192.76;192.05;166.96;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:25:10;25.22;25.22;25.22;23.85;190.45;190.42;190.37;189.67;164.89;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:27:36;23.48;23.48;23.48;22.20;177.27;177.24;177.20;176.54;153.48;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:30:04;22.87;22.87;22.87;21.63;172.71;172.68;172.64;172.00;149.53;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:32:36;22.95;22.95;22.95;21.70;173.28;173.25;173.21;172.57;150.03;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:35:04;22.73;22.73;22.73;21.49;171.60;171.57;171.53;170.90;148.57;0.42
78734;SPS30;68057;52.126;5.426;2023-07-09T07:37:31;23.46;23.46;23.46;22.18;177.09;177.06;177.02;176.37;153.33;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:39:58;22.76;22.76;22.76;21.52;171.83;171.80;171.76;171.13;148.77;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:42:25;22.53;22.53;22.53;21.30;170.08;170.05;170.02;169.39;147.26;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:44:52;20.84;20.84;20.84;19.71;157.36;157.33;157.30;156.72;136.24;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T07:47:19;21.33;21.33;21.33;20.17;161.01;160.98;160.95;160.35;139.41;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:49:45;19.81;19.81;19.81;18.73;149.56;149.53;149.50;148.95;129.49;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:52:12;18.40;18.40;18.40;17.40;138.94;138.91;138.88;138.37;120.29;0.44
78734;SPS30;68057;52.126;5.426;2023-07-09T07:54:39;18.95;18.95;18.95;17.92;143.09;143.06;143.03;142.50;123.89;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:57:06;19.43;19.43;19.43;18.37;146.70;146.67;146.64;146.10;127.01;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T07:59:35;19.88;19.88;19.88;18.80;150.07;150.05;150.01;149.46;129.93;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T08:02:03;18.57;18.57;18.57;17.56;140.22;140.20;140.17;139.65;121.41;0.43
78734;SPS30;68057;52.126;5.426;2023-07-09T08:04:32;18.46;18.46;18.46;17.46;139.36;139.34;139.31;138.79;120.66;0.44
