sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-07-09T00:00:15;7.30;7.30;7.30;6.97;;;;235.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:00:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:00:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:00:58;7.27;7.27;7.27;6.90;;;;234.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:01:28;6.60;6.60;6.60;6.30;;;;234.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:01:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:01:59;7.53;7.53;7.53;7.20;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:01:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:02:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:02:30;7.40;7.40;7.40;7.03;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:03:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:03:01;6.70;6.70;6.70;6.40;;;;227.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:03:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:03:31;6.73;6.73;6.73;6.43;;;;226.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:04:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:04:02;6.90;6.90;6.90;6.57;;;;225.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:04:33;6.87;6.87;6.87;6.57;;;;225.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:04:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:05:04;6.87;6.87;6.87;6.53;;;;225.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:05:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:05:35;7.10;7.10;7.10;6.80;;;;225.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:05:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:06:07;7.10;7.10;7.10;6.77;;;;225.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:06:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:06:55;6.60;6.60;6.60;6.30;;;;226.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:06:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:07:34;7.27;7.27;7.27;6.87;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:07:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:08:07;6.90;6.90;6.90;6.57;;;;231.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:08:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:09:01;7.57;7.57;7.57;7.27;;;;235.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:09:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:09:32;7.33;7.33;7.33;7.03;;;;235.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:09:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:10:05;6.80;6.80;6.80;6.50;;;;234.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:10:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:11:05;7.00;7.00;7.00;6.67;;;;236.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:11:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:11:35;6.77;6.77;6.77;6.40;;;;236.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:11:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:12:09;6.93;6.93;6.93;6.63;;;;237.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:12:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:12:44;6.37;6.37;6.37;6.07;;;;237.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:12:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:13:15;6.63;6.63;6.63;6.30;;;;236.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:13:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:13:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:13:46;6.70;6.70;6.70;6.40;;;;235.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:14:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:14:17;7.10;7.10;7.10;6.77;;;;234.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:14:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:14:50;7.33;7.33;7.33;6.97;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:15:20;6.63;6.63;6.63;6.33;;;;232.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:15:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:15:51;6.43;6.43;6.43;6.13;;;;235.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:15:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:16:25;7.27;7.27;7.27;6.90;;;;237.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:16:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:16:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:16:57;6.63;6.63;6.63;6.33;;;;237.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:17:29;6.57;6.57;6.57;6.27;;;;236.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:17:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:18:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:18:03;6.50;6.50;6.50;6.20;;;;235.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:18:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:18:34;6.13;6.13;6.13;5.87;;;;234.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:19:15;6.20;6.20;6.20;5.97;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:19:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:20:01;7.20;7.20;7.20;6.87;;;;228.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:20:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:20:51;6.73;6.73;6.73;6.43;;;;224.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:20:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:21:22;6.80;6.80;6.80;6.50;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:21:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:21:53;6.17;6.17;6.17;5.87;;;;219.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:21:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:22:24;6.10;6.10;6.10;5.83;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:22:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:22:57;6.67;6.67;6.67;6.37;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:22:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:23:27;6.87;6.87;6.87;6.50;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:23:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:24:03;6.47;6.47;6.47;6.17;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:24:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:24:34;6.20;6.20;6.20;5.93;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:24:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:25:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:25:23;6.10;6.10;6.10;5.83;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:25:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:25:54;6.47;6.47;6.47;6.17;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:26:25;6.47;6.47;6.47;6.17;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:26:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:26:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:26:56;7.03;7.03;7.03;6.67;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:27:27;6.87;6.87;6.87;6.50;;;;221.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:27:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:28:01;6.33;6.33;6.33;6.03;;;;222.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:28:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:28:32;6.43;6.43;6.43;6.13;;;;222.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:28:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:29:04;6.63;6.63;6.63;6.33;;;;222.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:29:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:29:34;6.80;6.80;6.80;6.50;;;;222.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:29:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:30:20;6.03;6.03;6.03;5.77;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:30:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:30:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:30:52;6.10;6.10;6.10;5.83;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:31:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:31:23;6.37;6.37;6.37;6.07;;;;221.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:31:53;6.53;6.53;6.53;6.23;;;;220.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:31:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:32:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:32:24;6.37;6.37;6.37;6.07;;;;219.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:32:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:32:55;6.30;6.30;6.30;6.03;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:33:26;6.57;6.57;6.57;6.27;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:33:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:34:01;5.93;5.93;5.93;5.63;;;;211.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:34:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:34:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:34:32;6.40;6.40;6.40;6.10;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:35:03;6.40;6.40;6.40;6.10;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:35:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:35:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:35:51;6.17;6.17;6.17;5.87;;;;210.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:36:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:36:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:36:57;6.10;6.10;6.10;5.80;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:37:28;6.43;6.43;6.43;6.13;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:37:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:37:58;5.97;5.97;5.97;5.70;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:37:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:38:30;6.00;6.00;6.00;5.77;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:38:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:39:18;6.83;6.83;6.83;6.53;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:39:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:39:51;6.37;6.37;6.37;6.07;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:39:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:40:32;6.07;6.07;6.07;5.77;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:40:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:41:13;5.80;5.80;5.80;5.50;;;;210.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:41:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:41:50;5.90;5.90;5.90;5.63;;;;210.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:41:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:42:21;5.93;5.93;5.93;5.63;;;;210.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:42:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:42:54;5.87;5.87;5.87;5.60;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:42:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:43:29;5.90;5.90;5.90;5.60;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:43:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:44:25;6.27;6.27;6.27;5.97;;;;210.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:44:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:44:59;6.30;6.30;6.30;6.00;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:45:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:45:30;6.33;6.33;6.33;6.03;;;;210.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:45:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:47:39;6.00;6.00;6.00;5.73;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:47:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:48:19;6.13;6.13;6.13;5.83;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:48:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:49:01;5.70;5.70;5.70;5.40;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:49:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:49:39;5.80;5.80;5.80;5.57;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:49:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:50:34;6.53;6.53;6.53;6.23;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:50:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:51:13;6.87;6.87;6.87;6.50;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:51:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:51:48;5.70;5.70;5.70;5.43;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:51:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:52:32;5.77;5.77;5.77;5.47;;;;209.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:52:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:53:13;6.80;6.80;6.80;6.50;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:53:49;6.90;6.90;6.90;6.60;;;;210.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:53:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:54:25;6.77;6.77;6.77;6.43;;;;211.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:54:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:55:06;7.17;7.17;7.17;6.83;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:55:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:55:44;7.03;7.03;7.03;6.70;;;;213.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:55:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:56:36;7.57;7.57;7.57;7.23;;;;216.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:56:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:57:21;7.03;7.03;7.03;6.73;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:57:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:57:59;7.23;7.23;7.23;6.93;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:58:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:58:35;6.87;6.87;6.87;6.57;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:58:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:59:09;6.97;6.97;6.97;6.67;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:59:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T00:59:52;6.70;6.70;6.70;6.37;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:00:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:00:46;7.23;7.23;7.23;6.90;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:00:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:01:23;7.57;7.57;7.57;7.27;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:01:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:01:54;7.37;7.37;7.37;7.00;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:01:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:02:26;7.63;7.63;7.63;7.33;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:02:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:02:59;7.40;7.40;7.40;7.07;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:03:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:03:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:04:07;6.57;6.57;6.57;6.27;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:04:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:04:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:04:40;6.90;6.90;6.90;6.57;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:05:18;7.30;7.30;7.30;6.97;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:05:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:05:50;7.47;7.47;7.47;7.17;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:05:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:06:25;8.20;8.20;8.20;7.83;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:06:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:07:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:07:05;8.13;8.13;8.13;7.77;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:07:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:07:36;8.40;8.40;8.40;8.00;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:08:07;7.90;7.90;7.90;7.53;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:08:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:08:39;7.63;7.63;7.63;7.30;;;;218.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:08:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:09:12;7.17;7.17;7.17;6.83;;;;217.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:09:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:10:01;7.03;7.03;7.03;6.70;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:10:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:10:37;7.20;7.20;7.20;6.87;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:10:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:11:27;7.77;7.77;7.77;7.40;;;;215.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:11:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:12:00;7.40;7.40;7.40;7.03;;;;213.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:12:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:12:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:12:35;8.10;8.10;8.10;7.70;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:13:06;8.00;8.00;8.00;7.67;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:13:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:13:38;7.70;7.70;7.70;7.37;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:13:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:14:10;7.33;7.33;7.33;6.97;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:14:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:14:44;7.80;7.80;7.80;7.43;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:14:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:15:18;7.53;7.53;7.53;7.17;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:15:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:15:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:15:49;7.73;7.73;7.73;7.40;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:16:21;7.53;7.53;7.53;7.23;;;;211.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:16:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:17:09;7.83;7.83;7.83;7.47;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:17:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:17:41;7.47;7.47;7.47;7.13;;;;212.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:17:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:18:14;7.17;7.17;7.17;6.87;;;;213.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:18:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:18:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:18:45;7.43;7.43;7.43;7.07;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:19:20;7.40;7.40;7.40;7.07;;;;214.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:19:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:19:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:19:56;6.63;6.63;6.63;6.33;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:20:27;7.50;7.50;7.50;7.17;;;;216.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:20:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:21:03;7.07;7.07;7.07;6.73;;;;216.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:21:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:21:50;7.40;7.40;7.40;7.03;;;;214.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:21:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:22:24;7.30;7.30;7.30;6.97;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:22:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:22:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:22:57;7.20;7.20;7.20;6.90;;;;213.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:23:31;8.47;8.47;8.47;8.07;;;;213.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-07-09T01:23:31;;;;;;;;;;
