sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:00:40;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:03:06;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:05:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:07:56;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:10:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:12:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:15:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:17:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:20:04;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:22:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:24:54;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:27:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:29:44;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:32:12;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:34:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:37:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:39:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:41:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:44:22;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:49:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:51:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:53:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:56:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T00:58:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:01:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:03:42;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:06:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:08:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:10:56;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:13:21;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:15:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:18:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:20:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:23:02;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:25:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:27:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:30:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:32:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:35:09;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:37:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:40:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:42:25;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:44:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:47:16;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:49:42;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:52:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:54:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:57:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T01:59:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:01:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:04:14;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:06:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:09:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:11:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:13:55;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:16:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:18:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:21:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:23:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:26:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:28:27;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:30:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:33:18;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:35:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:38:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:40:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:42:59;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:45:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:47:50;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:50:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:52:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:55:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:57:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T02:59:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:02:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:04:48;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:07:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:09:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:12:04;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:14:29;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:16:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:19:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:21:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:24:11;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:26:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:29:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:31:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:33:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:36:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:38:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:41:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:43:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:45:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:48:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:50:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:53:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:55:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T03:58:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:00:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:02:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:05:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:07:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:10:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:12:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:15:04;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:17:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:19:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:22:20;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:24:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:27:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:29:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:32:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:34:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:36:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:39:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:41:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:44:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:46:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:48:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:51:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:53:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:56:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T04:58:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:01:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:03:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:05:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:08:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:10:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:13:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:15:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:18:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:20:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:22:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:25:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:27:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:30:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:32:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:35:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:37:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:39:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:42:18;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:44:43;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:47:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:49:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:51:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:54:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:56:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T05:59:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:01:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:04:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:06:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:08:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:11:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:13:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:16:13;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:18:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:21:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:23:30;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:25:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:28:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:30:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:33:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:35:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:38:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:40:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:42:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:45:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:47:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:50:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:52:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:54:59;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:57:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T06:59:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:02:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:04:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:07:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:09:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:11:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:14:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:16:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:19:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:21:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:24:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:26:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:28:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:31:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:33:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:36:11;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:38:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:41:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:43:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:45:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:48:18;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:50:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:53:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:55:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T07:58:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:00:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:02:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:05:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:07:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:10:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:12:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:14:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:17:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:19:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:22:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:24:39;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:27:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:29:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:31:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:34:20;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:36:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:39:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:41:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:44:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:46:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:48:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:51:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:53:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:56:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T08:58:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:01:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:03:30;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:05:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:08:19;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:10:42;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:13:08;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:15:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:17:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:20:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:22:49;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:25:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:27:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:30:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:32:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:34:55;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:37:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:39:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:42:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:44:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:47:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:49:27;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:51:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:54:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:56:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T09:59:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:01:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:03:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:06:28;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:08:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:11:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:13:42;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:16:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:18:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:21:01;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:23:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:25:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:28:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:30:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:33:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:35:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:38:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:40:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:42:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:45:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:47:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:50:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:52:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:54:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:57:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T10:59:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:02:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:04:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:06:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:09:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:11:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:14:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:16:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:19:05;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:21:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:23:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:26:22;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:28:48;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:31:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:36:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:38:36;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:40:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:45:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:48:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:50:35;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:53:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:55:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T11:57:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:00:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:02:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:05:07;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:07:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:09:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:12:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:14:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:17:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:19:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:22:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:24:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:26:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:29:23;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:31:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:34:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:36:36;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:39:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:41:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:43:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:46:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:48:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:51:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:53:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:55:59;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T12:58:25;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:00:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:03:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:05:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:10:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:12:57;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:15:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:17:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:20:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:22:37;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:25:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:27:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:29:53;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:32:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:34:44;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:37:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:39:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:42:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:44:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:46:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:49:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:51:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:54:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:56:32;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T13:58:57;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:01:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:03:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:06:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:08:38;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:11:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:13:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:15:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:18:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:20:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:23:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:25:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:28:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:30:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:32:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-09T14:35:17;2;2;
