sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:00:49;9.80;9.80;9.80;9.33;;;;269.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:01:23;9.17;9.17;9.17;8.73;;;;271.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:01:57;9.53;9.53;9.53;9.10;;;;268.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:02:31;8.60;8.60;8.60;8.17;;;;268.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:03:04;9.07;9.07;9.07;8.67;;;;270.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:03:38;9.53;9.53;9.53;9.07;;;;269.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:04:11;9.63;9.63;9.63;9.20;;;;272.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:04:46;9.00;9.00;9.00;8.60;;;;270.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:05:20;8.93;8.93;8.93;8.50;;;;270.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:05:53;9.57;9.57;9.57;9.10;;;;269.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:06:27;9.70;9.70;9.70;9.23;;;;267.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:07:01;9.17;9.17;9.17;8.73;;;;267.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:07:38;9.20;9.20;9.20;8.73;;;;267.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:08:46;9.30;9.30;9.30;8.90;;;;265.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:09:16;10.77;10.77;10.77;10.27;;;;256.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:09:53;10.20;10.20;10.20;9.80;;;;257.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:10:27;9.47;9.47;9.47;9.03;;;;256.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:11:01;9.53;9.53;9.53;9.07;;;;257.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:11:37;9.50;9.50;9.50;9.03;;;;258.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:12:14;9.13;9.13;9.13;8.70;;;;258.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:12:50;10.07;10.07;10.07;9.63;;;;258.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:13:24;10.73;10.73;10.73;10.23;;;;258.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:13:59;10.93;10.93;10.93;10.43;;;;257.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:14:33;11.30;11.30;11.30;10.80;;;;258.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:15:07;10.53;10.53;10.53;10.07;;;;258.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:15:43;10.10;10.10;10.10;9.60;;;;259.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:16:19;9.60;9.60;9.60;9.13;;;;257.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:16:57;10.23;10.23;10.23;9.77;;;;254.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:17:31;10.27;10.27;10.27;9.80;;;;254.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:18:07;10.23;10.23;10.23;9.73;;;;255.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:18:43;10.07;10.07;10.07;9.57;;;;256.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:19:17;10.20;10.20;10.20;9.77;;;;257.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:19:57;9.43;9.43;9.43;8.97;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:20:30;9.70;9.70;9.70;9.27;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:21:04;8.93;8.93;8.93;8.53;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:21:38;10.03;10.03;10.03;9.57;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:22:15;9.73;9.73;9.73;9.33;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:22:51;9.37;9.37;9.37;8.93;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:23:25;10.27;10.27;10.27;9.83;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:24:00;9.87;9.87;9.87;9.43;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:24:40;9.87;9.87;9.87;9.37;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:25:14;9.70;9.70;9.70;9.27;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:25:49;9.27;9.27;9.27;8.83;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:26:22;10.03;10.03;10.03;9.53;;;;258.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:26:56;9.93;9.93;9.93;9.43;;;;256.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:27:30;9.80;9.80;9.80;9.33;;;;256.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:28:03;9.60;9.60;9.60;9.20;;;;256.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:28:37;9.57;9.57;9.57;9.13;;;;254.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:29:12;9.73;9.73;9.73;9.30;;;;252.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:29:46;9.27;9.27;9.27;8.83;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:30:20;9.37;9.37;9.37;8.97;;;;252.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:30:55;8.80;8.80;8.80;8.40;;;;252.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:31:29;9.27;9.27;9.27;8.87;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:32:02;8.97;8.97;8.97;8.57;;;;252.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:32:37;9.10;9.10;9.10;8.70;;;;253.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:33:16;8.90;8.90;8.90;8.50;;;;252.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:33:57;8.73;8.73;8.73;8.33;;;;252.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:34:32;8.97;8.97;8.97;8.57;;;;251.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:35:06;9.70;9.70;9.70;9.23;;;;250.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:35:43;8.93;8.93;8.93;8.50;;;;247.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:36:26;9.77;9.77;9.77;9.30;;;;243.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:37:09;9.40;9.40;9.40;8.97;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:37:45;9.30;9.30;9.30;8.87;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:38:21;9.30;9.30;9.30;8.87;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:38:57;8.40;8.40;8.40;8.00;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:39:32;8.20;8.20;8.20;7.80;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:40:08;8.43;8.43;8.43;8.03;;;;243.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:41:03;9.53;9.53;9.53;9.03;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:41:44;8.60;8.60;8.60;8.20;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:42:21;8.80;8.80;8.80;8.40;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:42:59;9.33;9.33;9.33;8.87;;;;244.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:43:34;9.40;9.40;9.40;8.93;;;;243.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:44:28;8.57;8.57;8.57;8.17;;;;242.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:45:07;8.93;8.93;8.93;8.53;;;;241.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:47:42;9.10;9.10;9.10;8.67;;;;238.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:48:23;8.87;8.87;8.87;8.47;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:48:58;9.37;9.37;9.37;8.93;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:49:40;8.63;8.63;8.63;8.23;;;;234.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:51:19;10.07;10.07;10.07;9.60;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:51:54;9.13;9.13;9.13;8.70;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:52:52;8.43;8.43;8.43;8.03;;;;237.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:53:40;9.43;9.43;9.43;9.00;;;;237.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:54:23;8.73;8.73;8.73;8.33;;;;237.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:55:05;8.70;8.70;8.70;8.30;;;;236.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:55:52;8.37;8.37;8.37;8.00;;;;234.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:56:43;8.33;8.33;8.33;7.97;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:57:21;8.77;8.77;8.77;8.37;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:58:00;9.43;9.43;9.43;8.97;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:58:39;8.93;8.93;8.93;8.50;;;;234.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:59:17;9.60;9.60;9.60;9.17;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T00:59:58;9.23;9.23;9.23;8.80;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:00:53;8.93;8.93;8.93;8.53;;;;233.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:01:35;8.93;8.93;8.93;8.53;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:02:17;8.07;8.07;8.07;7.67;;;;231.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:02:56;8.57;8.57;8.57;8.20;;;;230.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:03:40;9.20;9.20;9.20;8.77;;;;230.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:04:22;8.87;8.87;8.87;8.47;;;;229.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:04:58;8.60;8.60;8.60;8.20;;;;229.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:05:36;9.37;9.37;9.37;8.93;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:06:12;9.47;9.47;9.47;9.00;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:06:54;8.43;8.43;8.43;8.03;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:07:29;9.30;9.30;9.30;8.90;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:08:05;9.10;9.10;9.10;8.70;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:08:41;8.93;8.93;8.93;8.53;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:09:18;8.70;8.70;8.70;8.30;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:09:51;8.77;8.77;8.77;8.40;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:10:25;9.17;9.17;9.17;8.73;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:10:58;8.90;8.90;8.90;8.50;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:11:34;8.67;8.67;8.67;8.30;;;;227.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:12:10;8.57;8.57;8.57;8.17;;;;226.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:12:46;8.03;8.03;8.03;7.70;;;;225.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:13:22;7.67;7.67;7.67;7.33;;;;223.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:13:59;8.03;8.03;8.03;7.63;;;;215.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:14:36;8.73;8.73;8.73;8.33;;;;209.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:15:13;8.60;8.60;8.60;8.17;;;;203.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:15:48;8.40;8.40;8.40;8.00;;;;201.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:16:24;8.77;8.77;8.77;8.37;;;;200.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:17:04;9.03;9.03;9.03;8.57;;;;202.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:17:40;8.33;8.33;8.33;7.97;;;;204.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:18:17;7.57;7.57;7.57;7.23;;;;206.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:18:51;7.90;7.90;7.90;7.53;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:19:29;8.60;8.60;8.60;8.17;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:20:18;8.80;8.80;8.80;8.40;;;;208.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:21:01;8.70;8.70;8.70;8.30;;;;209.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:21:40;8.93;8.93;8.93;8.50;;;;209.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:22:15;8.33;8.33;8.33;7.93;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:22:51;8.17;8.17;8.17;7.80;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:23:27;8.47;8.47;8.47;8.07;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:24:14;9.20;9.20;9.20;8.80;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:25:26;9.13;9.13;9.13;8.70;;;;211.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:26:06;9.23;9.23;9.23;8.83;;;;211.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:26:40;8.67;8.67;8.67;8.27;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:27:13;8.67;8.67;8.67;8.27;;;;209.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:27:47;9.27;9.27;9.27;8.87;;;;207.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:28:21;9.50;9.50;9.50;9.07;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:28:56;9.60;9.60;9.60;9.13;;;;206.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:29:32;9.03;9.03;9.03;8.60;;;;206.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:30:13;8.97;8.97;8.97;8.57;;;;204.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:30:57;8.77;8.77;8.77;8.37;;;;202.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:31:33;8.67;8.67;8.67;8.23;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:32:08;8.93;8.93;8.93;8.53;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:32:42;9.73;9.73;9.73;9.27;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:33:20;9.57;9.57;9.57;9.13;;;;202.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:33:55;10.27;10.27;10.27;9.80;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:34:29;9.73;9.73;9.73;9.27;;;;204.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:35:05;8.90;8.90;8.90;8.50;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:35:39;8.77;8.77;8.77;8.37;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:36:17;8.70;8.70;8.70;8.27;;;;202.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:36:57;8.97;8.97;8.97;8.57;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:37:31;9.30;9.30;9.30;8.83;;;;199.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:38:07;9.77;9.77;9.77;9.30;;;;198.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:38:44;9.07;9.07;9.07;8.67;;;;198.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:39:18;9.47;9.47;9.47;9.00;;;;197.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:39:52;9.50;9.50;9.50;9.07;;;;198.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:40:29;9.07;9.07;9.07;8.63;;;;198.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:41:06;9.47;9.47;9.47;9.00;;;;199.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:41:40;9.40;9.40;9.40;8.97;;;;199.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:42:14;10.47;10.47;10.47;9.97;;;;198.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:42:48;9.70;9.70;9.70;9.23;;;;196.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:43:21;9.63;9.63;9.63;9.23;;;;196.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:43:55;10.10;10.10;10.10;9.63;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:44:29;9.03;9.03;9.03;8.63;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:45:04;8.87;8.87;8.87;8.47;;;;193.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:45:43;9.03;9.03;9.03;8.60;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:46:16;9.17;9.17;9.17;8.77;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:46:49;9.10;9.10;9.10;8.67;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:47:23;9.53;9.53;9.53;9.13;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:47:58;9.27;9.27;9.27;8.83;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:48:32;9.20;9.20;9.20;8.80;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:49:05;10.03;10.03;10.03;9.57;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:49:40;10.33;10.33;10.33;9.87;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:50:13;9.90;9.90;9.90;9.47;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:50:49;9.10;9.10;9.10;8.67;;;;193.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:51:24;9.20;9.20;9.20;8.73;;;;192.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:52:03;8.83;8.83;8.83;8.37;;;;189.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:52:38;9.23;9.23;9.23;8.77;;;;187.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:53:16;9.40;9.40;9.40;8.97;;;;184.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:53:58;9.93;9.93;9.93;9.53;;;;180.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:54:32;10.10;10.10;10.10;9.60;;;;178.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:55:12;9.43;9.43;9.43;9.00;;;;180.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:55:52;9.80;9.80;9.80;9.33;;;;181.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:56:28;9.23;9.23;9.23;8.80;;;;181.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:57:19;8.43;8.43;8.43;8.03;;;;181.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:58:10;9.50;9.50;9.50;9.03;;;;180.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:58:43;10.37;10.37;10.37;9.87;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:59:17;9.30;9.30;9.30;8.90;;;;181.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T01:59:53;9.17;9.17;9.17;8.73;;;;180.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:00:28;10.00;10.00;10.00;9.50;;;;178.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:01:01;9.93;9.93;9.93;9.47;;;;178.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:01:35;9.80;9.80;9.80;9.33;;;;179.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:02:10;10.17;10.17;10.17;9.67;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:02:51;9.57;9.57;9.57;9.10;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:03:25;9.77;9.77;9.77;9.33;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:03:59;10.03;10.03;10.03;9.57;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:04:32;9.93;9.93;9.93;9.50;;;;180.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:05:05;9.50;9.50;9.50;9.03;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:05:40;9.73;9.73;9.73;9.27;;;;174.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:06:13;9.77;9.77;9.77;9.30;;;;164.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:06:48;9.83;9.83;9.83;9.37;;;;160.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:07:22;8.57;8.57;8.57;8.17;;;;160.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:07:57;8.87;8.87;8.87;8.43;;;;163.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:08:30;9.33;9.33;9.33;8.87;;;;162.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:09:04;9.63;9.63;9.63;9.20;;;;161.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:09:40;9.43;9.43;9.43;8.97;;;;159.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:10:17;9.93;9.93;9.93;9.47;;;;156.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:10:51;10.17;10.17;10.17;9.70;;;;158.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:11:24;9.17;9.17;9.17;8.77;;;;158.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:11:58;9.03;9.03;9.03;8.63;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:12:32;8.67;8.67;8.67;8.27;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:13:05;9.43;9.43;9.43;9.03;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:13:42;9.47;9.47;9.47;9.03;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:14:15;8.77;8.77;8.77;8.37;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:14:49;8.70;8.70;8.70;8.33;;;;145.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:15:23;9.37;9.37;9.37;8.93;;;;143.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:15:56;9.50;9.50;9.50;9.07;;;;140.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:16:30;9.30;9.30;9.30;8.90;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-09T02:17:04;9.63;9.63;9.63;9.17;;;;136.33;1.00;
