sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:01:20;80;200;;201;149718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:03:53;91;201;;231;151955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:06:21;73;195;;184;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:11:26;75;204;;188;148972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:13:57;77;194;;196;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:16:27;70;193;;178;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:21:34;79;201;;200;151334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:24:05;78;191;;196;150186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:26:32;78;190;;195;148588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:29:04;85;193;;215;151170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:31:32;84;189;;212;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:34:02;77;189;;195;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:36:33;80;187;;200;149607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:39:13;73;188;;183;149666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:41:35;74;186;;189;152806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:44:25;80;186;;202;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:49:07;70;182;;177;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:51:37;81;185;;203;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:54:18;91;186;;231;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:56:39;85;185;;213;149607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T00:59:11;74;179;;186;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:01:41;80;181;;203;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:04:18;79;187;;199;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:06:51;85;182;;216;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:09:19;89;182;;224;149533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:11:46;80;176;;203;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:17:00;83;181;;210;151671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:19:27;94;178;;236;149832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:21:57;87;175;;220;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:27:03;80;179;;202;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:29:30;74;171;;187;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:32:00;71;173;;180;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:34:31;79;172;;199;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:37:04;83;175;;208;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:39:32;82;170;;208;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:42:03;88;173;;221;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:44:37;74;168;;183;148345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:47:11;81;174;;204;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:49:41;92;170;;231;150246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:54:49;70;172;;177;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T01:59:48;77;173;;196;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:02:24;74;164;;187;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:04:49;78;167;;196;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:09:54;83;170;;211;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:12:24;85;165;;215;150865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:14:55;92;167;;231;149915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:17:25;76;161;;192;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:19:58;68;161;;170;147945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:22:28;77;162;;198;152505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:24:56;72;159;;181;149192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:27:28;87;164;;223;152259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:29:58;76;158;;193;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:32:28;84;161;;212;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:34:59;86;157;;216;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:37:30;93;162;;231;148488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:40:00;85;157;;219;153140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:45:04;72;163;;183;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:47:37;73;153;;183;148835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:50:05;76;155;;190;148774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:52:35;86;157;;221;154140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:55:08;80;153;;203;151286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T02:57:36;82;154;;207;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:00:08;88;151;;221;149590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:02:38;73;152;;182;149350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:05:11;86;152;;221;152815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:07:39;79;152;;197;149057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:10:10;74;148;;188;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:12:51;79;153;;199;149987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:15:18;69;148;;173;148657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:17:51;83;156;;210;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:20:23;80;150;;203;152005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:22:53;78;148;;196;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:25:24;67;148;;171;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:28:00;71;151;;181;151162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:30:33;73;149;;183;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:32:58;82;147;;207;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:35:35;81;147;;206;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:37:59;86;148;;216;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:40:30;89;149;;224;150613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:43:00;87;148;;220;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:45:30;81;143;;203;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:48:00;82;149;;207;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:50:30;78;146;;198;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:53:02;78;142;;195;149832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:55:31;79;145;;198;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T03:58:03;75;144;;189;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:00:37;81;146;;202;149550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:03:03;73;146;;184;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:05:36;75;145;;188;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:08:04;73;149;;185;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:10:35;85;148;;216;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:13:06;82;145;;208;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:15:37;73;148;;185;151848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:18:07;87;148;;220;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:20:38;83;151;;210;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:23:09;63;147;;158;148383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:25:40;76;151;;194;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:28:09;87;154;;221;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:30:45;87;157;;220;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:33:10;71;152;;178;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:35:41;82;159;;210;152176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:38:12;78;161;;196;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:40:42;72;160;;180;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:43:18;84;162;;212;150132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:45:43;84;166;;213;151342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:48:17;81;167;;203;149291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:50:45;88;172;;223;152013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:53:14;88;174;;220;149993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:55:48;76;176;;193;150955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T04:58:16;86;179;;214;149210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:00:45;70;177;;175;149240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:18:37;72;199;;184;151426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:20:55;79;200;;199;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:23:20;88;204;;222;150027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:26:02;89;205;;226;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:28:23;89;204;;226;150955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:30:53;90;208;;225;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:33:22;81;211;;204;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:35:56;82;219;;207;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:38:23;84;225;;212;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:41:00;76;230;;192;150395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:43:24;73;233;;183;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:45:55;87;242;;220;150353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:48:33;79;246;;199;151080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:50:56;85;249;;214;150142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:53:27;68;250;;171;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:55:58;72;258;;185;152311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T05:58:33;78;265;;196;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:00:59;89;271;;224;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:03:29;91;281;;227;149025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:06:01;72;280;;183;151228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:08:31;94;289;;235;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:11:01;78;294;;200;151956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:13:34;80;297;;200;149901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:16:04;89;304;;224;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:18:34;88;305;;219;148042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:21:02;79;305;;202;152649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:23:35;78;310;;196;148958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:26:03;76;313;;193;151893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:28:34;81;318;;205;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:31:05;86;323;;219;151771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:33:35;72;325;;181;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:36:08;80;328;;201;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:38:38;78;332;;197;151522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:41:07;83;337;;208;149981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:43:42;85;343;;214;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:46:10;79;342;;199;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:48:39;86;347;;216;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:51:13;80;352;;203;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:53:40;74;354;;187;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:56:11;81;361;;205;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T06:58:45;82;367;;206;149791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:01:12;80;368;;203;151268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:03:46;86;376;;217;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:06:13;88;378;;223;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:08:46;76;381;;192;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:11:16;76;385;;193;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:13:48;84;390;;212;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:16:15;78;398;;197;149679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:18:48;73;400;;184;149720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:21:16;92;406;;229;148823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:23:46;79;411;;202;153395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:26:17;67;408;;168;149605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:28:47;80;414;;202;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:31:18;76;420;;193;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:33:48;77;419;;192;148437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:36:19;77;431;;197;151977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:41:22;72;455;;183;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:43:53;83;447;;210;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:46:25;77;454;;194;149801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:48:54;89;465;;226;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:51:25;83;471;;208;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:53:55;78;472;;195;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:56:26;76;477;;194;151937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T07:59:01;71;488;;180;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:01:32;93;498;;234;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:04:03;87;506;;219;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:06:28;71;512;;178;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:08:58;73;520;;184;149414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:14:09;85;550;;217;151565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:16:36;83;543;;209;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:19:09;77;547;;194;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:21:41;85;551;;216;150891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:24:07;79;559;;200;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:26:39;72;559;;182;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:29:08;76;568;;191;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:31:39;75;573;;190;151170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:34:09;69;579;;176;151049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:36:40;80;586;;202;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:39:11;85;592;;213;148737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:41:43;77;597;;198;152754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:49:16;87;618;;218;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:51:50;85;626;;215;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:54:25;79;640;;200;151237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:56:45;80;642;;202;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T08:59:15;77;651;;193;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:01:53;77;662;;195;151177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:04:20;82;676;;205;149778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:06:47;85;684;;214;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:09:28;77;688;;191;148577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:16:49;84;714;;214;151695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:19:23;77;715;;193;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:21:52;81;724;;205;151220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:24:30;76;731;;190;149572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:26:54;76;742;;194;151972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:29:23;82;764;;206;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:31:56;79;780;;199;149767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:34:29;84;790;;214;151565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:36:55;74;808;;186;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:39:25;80;830;;202;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:41:57;78;856;;196;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:44:27;78;877;;198;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:46:57;78;896;;196;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:49:28;84;912;;211;149758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:52:01;77;920;;196;151767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:54:28;74;930;;186;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:56:59;86;943;;215;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T09:59:32;74;946;;187;151205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:02:02;93;974;;234;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:07:03;77;1077;;196;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:17:16;72;1334;;182;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:19:44;83;1368;;209;149944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:22:07;87;1434;;217;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:29:56;79;1611;;200;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:32:28;77;1638;;195;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:34:43;80;1681;;202;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:37:19;73;1685;;185;151344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:39:42;88;1668;;220;149753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:42:18;78;1685;;195;149564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:44:42;68;1716;;174;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:47:14;79;1749;;197;148817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:49:43;86;1802;;219;151451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:52:27;86;1871;;218;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:54:59;68;1907;;173;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:57:22;76;1957;;194;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T10:59:49;81;1974;;205;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:02:30;81;1974;;205;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:04:56;82;1939;;209;151953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:09:55;81;2008;;206;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:15:02;78;1931;;195;149021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:17:25;81;1944;;207;151630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:19:56;81;1953;;203;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:22:27;85;2024;;216;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:25:10;75;2087;;190;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:27:24;90;2095;;227;149678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:29:58;76;2161;;193;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:32:28;77;2202;;193;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:35:06;69;2245;;173;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:37:26;81;2279;;203;150041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:40:02;83;2312;;210;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:42:29;70;2328;;179;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:45:11;78;2404;;195;148972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:47:30;73;2467;;186;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:52:32;76;2509;;193;151589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T11:57:31;81;2575;;204;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:00:01;75;2578;;190;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:02:34;78;2540;;196;150211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:05:03;79;2513;;198;148634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:07:44;76;2501;;193;151864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:10:19;72;2581;;183;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:12:52;85;2552;;215;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:15:19;72;2585;;181;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:18:01;84;2608;;213;150450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:20:19;74;2578;;188;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:22:53;70;2509;;176;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:25:24;81;2423;;205;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:27:54;85;2373;;214;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:30:22;74;2348;;185;149428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:32:56;76;2394;;195;152166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:35:26;87;2454;;218;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:37:53;91;2476;;229;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-09T12:40:26;83;2440;;211;150968
